﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数
3697,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"世帯の経済構成（12区分）別一般世帯数，一般世帯人員，親族人員，親族就業者数及び1世帯当たり親族人員 ?? 36KB","2015/10/19 12:58","2015/10/19 12:58",0
3698,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"国籍（11区分），職業（大分類），男女別15歳以上外国人就業者数? 37KB　","2015/10/19 12:58","2015/10/19 12:58",0
3699,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"従業・通学時の世帯の状況（14区分），通勤・通学者数（5区分）別住宅に住む一般世帯数及び就業・通学（4区分）別住宅に住む一般世帯人員?? 44KB","2015/10/19 12:58","2015/10/19 12:58",0
3700,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"従業・通学時の世帯の状況（14区分），住宅の建て方（6区分）別住宅に住む一般世帯数（世帯が住んでいる階?特掲）?? 56KB","2015/10/19 12:58","2015/10/19 12:58",0
3701,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"都市計画の地域区分（25区分），男女別人口並びに世帯の種類（2区分）別世帯数及び世帯人員 ?? 79KB","2015/10/19 12:58","2015/10/19 12:58",0
3702,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"都市計画の地域区分（6区分），男女別人口並びに世帯の種類（2区分）別世帯数及び世帯人員?? 29KB","2015/10/19 12:58","2015/10/19 12:58",0
3703,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,都市計画の地域区分（25区分），住居の種類・住宅の所有の関係（8区分）別一般世帯数，一般世帯人員及び1世帯当たり延べ面積??31KB,"2015/10/19 12:58","2015/10/19 12:58",0
3704,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"都市計画の地域区分（25区分），住居の種類・住宅の所有の関係（7区分）別一般世帯数，一般世帯人員及び1世帯当たり延べ面積? 142KB","2015/10/19 12:58","2015/10/19 12:58",0
3705,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"都市計画の地域区分（25区分），住宅の建て方（6区分）別住宅に住む主世帯数?? 70KB","2015/10/19 12:58","2015/10/19 12:58",0
3706,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　２　報告書非掲載表　,"親との同居・非同居（4区分），親の年齢（5歳階級），配偶関係（4区分），年齢（5歳階級），男女別人口（うち両親とも65・70・75・80・85・90歳以上?特掲）? 586KB","2015/10/19 12:58","2015/10/19 12:58",0
3707,企画課,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,葵区,"2015/10/19 12:58","2015/10/19 12:58",1
3708,企画課,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,駿河区,"2015/10/19 12:58","2015/10/19 12:58",0
3709,企画課,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,清水区,"2015/10/19 12:58","2015/10/19 12:58",0
3710,企画課,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,旧蒲原町,"2015/10/19 12:58","2015/10/19 12:58",0
3711,企画課,平成17年国勢調査（確報）産業（大分類）、１５歳以上就業者町別人口,旧由比町,"2015/10/19 12:58","2015/10/19 12:58",0
3712,企画課,平成１７年国勢調査従業地・通学地,（その１）集計結果　概要,"2015/10/19 12:58","2015/10/19 12:58",1
3713,企画課,旧蒲原町統計情報,蒲原町統計書（平成１７年度版）,"2016/1/8 10:39","2016/1/8 10:39",1
3714,企画課,旧蒲原町統計情報,蒲原町統計書（平成１６年度版）,"2016/1/8 10:40","2016/1/8 10:40",0
3715,企画課,旧蒲原町統計情報,蒲原町統計書（平成１５年度版）,"2016/1/8 10:40","2016/1/8 10:40",0
3716,企画課,旧蒲原町統計情報,蒲原町統計書（平成１４年度版）,"2016/1/8 10:43","2016/1/8 10:43",0
3717,企画課,旧蒲原町統計情報,蒲原町統計書（平成１３年度版）,"2016/1/8 10:43","2016/1/8 10:43",0
3718,企画課,旧由比町統計情報,由比町人口統計各種,"2016/1/8 10:47","2016/1/8 10:47",1
3719,企画課,工業統計調査,工業統計調査,"2016/3/14 17:20","2016/3/15 11:53",1
3720,企画課,経済センサス－基礎調査,経済センサス-基礎調査,"2016/3/15 13:06","2016/3/15 13:06",1
3721,企画課,商業統計調査,商業統計調査,"2016/3/15 13:16","2016/3/15 13:16",1
3722,企画課,農林業センサス,農林業センサス,"2016/3/15 13:24","2016/3/15 13:24",1
3723,企画課,事業所・企業統計調査,事業所・企業統計調査,"2016/3/15 13:42","2016/3/15 13:42",5
3724,企画課,住宅・土地統計調査,住宅・土地統計調査,"2016/3/15 13:46","2016/3/15 13:46",2
3725,企画課,静岡市の人口（平成２８年）,平成２８年１月,"2016/3/15 13:59","2016/11/1 13:02",1
3726,企画課,静岡市の人口（平成２８年）,平成２８年２月,"2016/3/15 14:00","2016/11/1 11:46",0
3727,企画課,静岡市の人口（平成２８年）,平成２８年３月,"2016/3/15 14:02","2016/11/1 11:46",0
3728,企画課,静岡市の人口（平成２８年）,平成２８年４月,"2016/4/11 11:21","2016/11/1 11:46",0
3729,企画課,静岡市の人口（平成２８年）,平成２８年５月,"2016/5/23 14:39","2016/11/1 11:47",0
3730,企画課,静岡市の人口（平成２８年）,平成２８年６月,"2016/7/12 9:46","2016/11/1 13:03",0
3731,企画課,静岡市の人口（平成２８年）,平成２８年７月,"2016/7/12 9:47","2016/11/1 11:48",0
3732,企画課,静岡市の人口（平成２８年）,平成２８年８月,"2016/8/16 13:24","2016/11/1 11:48",0
3733,企画課,静岡市の人口（平成２８年）,平成２８年９月,"2016/10/17 11:46","2016/11/1 11:49",0
3734,企画課,静岡市の人口（平成２８年）,平成２８年１０月,"2016/10/17 11:48","2016/11/1 11:49",0
3735,企画課,静岡市の人口（平成２８年）,平成２８年１１月,"2016/11/10 10:28","2016/11/10 10:28",1
3736,企画課,静岡市の人口（平成２８年）," 平成２８年１２月 ","2017/1/26 13:18","2017/1/26 13:18",1
3737,企画課,平成２７年国勢調査（速報）,国勢調査結果の推移（人口及び世帯）,"2016/3/16 11:54","2016/3/16 11:54",0
3738,企画課,平成２７年国勢調査（速報）,平成２７年国勢調査集計結果（速報）,"2016/3/16 11:55","2016/3/16 11:55",1
3739,企画課,平成２７年国勢調査（速報）,平成２７年国勢調査集計結果参考データ（速報）,"2016/3/16 11:57","2016/3/16 11:57",0
3740,企画課,第１３回静岡市統計書,市域の変遷,"2016/7/12 10:36","2016/7/12 10:36",0
3741,企画課,第１３回静岡市統計書,位置・面積,"2016/7/12 10:39","2016/7/12 10:39",0
3742,企画課,第１３回静岡市統計書,地目別地積の推移,"2016/7/12 10:40","2016/7/12 10:40",0
3743,企画課,第１３回静岡市統計書,気象,"2016/7/12 10:40","2016/7/12 10:40",0
3744,企画課,第１３回静岡市統計書,人口の推移,"2016/7/12 10:41","2016/7/12 10:41",1
3745,企画課,第１３回静岡市統計書,人口動態,"2016/7/12 10:42","2016/7/12 10:42",0
3746,企画課,第１３回静岡市統計書,婚姻･離婚･死産,"2016/7/12 10:47","2016/7/12 10:47",0
3747,企画課,第１３回静岡市統計書,人口動態率,"2016/7/12 10:49","2016/7/12 10:49",0
3748,企画課,第１３回静岡市統計書,住民基本台帳登録人口（日本人）,"2016/7/12 10:52","2016/7/12 10:52",0
3749,企画課,第１３回静岡市統計書,住民基本台帳登録人口（外国人）,"2016/7/12 11:01","2016/7/12 11:01",0
3750,企画課,第１３回静岡市統計書,町名別人口（男女別）・世帯数,"2016/7/12 11:03","2016/7/12 11:03",0
3751,企画課,第１３回静岡市統計書,地域別人口・世帯数,"2016/7/12 11:05","2016/7/12 11:05",0
3752,企画課,第１３回静岡市統計書,市別人口・世帯数,"2016/7/12 11:06","2016/7/12 11:06",0
3753,企画課,第１３回静岡市統計書,年齢（各歳）別人口,"2016/7/12 11:07","2016/7/12 11:07",0
3754,企画課,第１３回静岡市統計書,労働力･非労働力人口,"2016/7/12 11:10","2016/7/12 11:10",0
3755,企画課,第１３回静岡市統計書,産業(大分類）別就業人口,"2016/7/12 11:14","2016/7/12 11:14",0
3756,企画課,第１３回静岡市統計書,一般世帯の住宅状況,"2016/7/12 11:15","2016/7/12 11:15",0
3757,企画課,第１３回静岡市統計書,産業分類別、経営組織別事業所数及び従業上の地位別従業者数（民営事業所）,"2016/7/12 11:16","2016/7/12 11:16",0
3758,企画課,第１３回静岡市統計書,産業分類別、従業者規模別事業所数及び従業者数（民営事業所）,"2016/7/12 11:17","2016/7/12 11:17",0
3759,企画課,第１３回静岡市統計書,産業分類別、事業所数及び男女別従業者数（民営事業所）,"2016/7/12 11:18","2016/7/12 11:18",0
3760,企画課,第１３回静岡市統計書,専・兼業別農家数（販売農家）,"2016/7/12 11:26","2016/7/12 11:26",0
3761,企画課,第１３回静岡市統計書,年齢別農業就業人口（販売農家・自営農業に主として従事した世帯員数）,"2016/7/12 11:26","2016/7/12 11:26",0
3762,企画課,第１３回静岡市統計書,経営耕地面積規模別農家数（販売農家）,"2016/7/12 11:28","2016/7/12 11:28",0
3763,企画課,第１３回静岡市統計書,経営耕地の状況（販売農家）,"2016/7/12 11:29","2016/7/12 11:29",0
3764,企画課,第１３回静岡市統計書,保有山林,"2016/7/12 11:30","2016/7/12 11:30",0
3765,企画課,第１３回静岡市統計書,海面漁業の経営体数・就業者数・漁獲金額,"2016/7/12 11:31","2016/7/12 11:31",0
3766,企画課,第１３回静岡市統計書,経営組織別漁業経営体数,"2016/7/12 11:32","2016/7/12 11:32",0
3767,企画課,第１３回静岡市統計書,経営体階層別漁業経営体数,"2016/7/12 11:33","2016/7/12 11:36",0
3768,企画課,第１３回静岡市統計書,漁獲販売金額別経営体数,"2016/7/12 11:38","2016/7/12 11:38",0
3769,企画課,第１３回静岡市統計書,漁船隻数,"2016/7/12 11:39","2016/7/12 11:39",0
3770,企画課,第１３回静岡市統計書,動力船隻数・トン数・馬力数,"2016/7/12 11:41","2016/7/12 11:41",0
3771,企画課,第１３回静岡市統計書,海上作業従事者数,"2016/7/12 11:42","2016/7/12 11:42",0
3772,企画課,第１３回静岡市統計書,目的別農地転用状況,"2016/7/12 11:52","2016/7/12 11:52",0
3773,企画課,第１３回静岡市統計書,産業中分類別事業所数､従業者数、製造品出荷額等（従業者４人以上の事業所）,"2016/7/12 11:59","2016/7/12 11:59",0
3774,企画課,第１３回静岡市統計書,業種別、従業者規模別、経営組織別事業所数（従業者４人以上の事業所）,"2016/7/12 13:01","2016/7/12 13:01",0
3775,企画課,第１３回静岡市統計書,業種別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額等、生産額、粗付加価値額（従業者４人以上の事業所）,"2016/7/12 13:03","2016/7/12 13:03",0
3776,企画課,第１３回静岡市統計書,甲票　産業中分類別事業所数、従業者数、現金給与総額、原材料使用額等、製造品出荷額、在庫額、生産額、付加価値額、粗付加価値額（従業者30人以上の事業所）,"2016/7/12 13:05","2016/7/12 13:05",0
3777,企画課,第１３回静岡市統計書,静岡県鉱工業生産指数,"2016/7/12 13:06","2016/7/12 13:06",0
3778,企画課,第１３回静岡市統計書,産業分類別商店数、従業者数、年間商品販売額,"2016/7/12 13:07","2016/7/12 13:07",0
3779,企画課,第１３回静岡市統計書,従業者規模別商店数（卸売業）,"2016/7/12 13:08","2016/7/12 13:08",0
3780,企画課,第１３回静岡市統計書,従業者規模別商店数（小売業）,"2016/7/12 13:08","2016/7/12 13:08",0
3781,企画課,第１３回静岡市統計書,清水港輸出入総額,"2016/7/13 9:13","2016/7/13 9:13",0
3782,企画課,第１３回静岡市統計書,清水港外国貿易船入港状況,"2016/7/13 9:14","2016/7/13 9:14",0
3783,企画課,第１３回静岡市統計書,清水港主要品目別輸出入額・構成比（平成26年）,"2016/7/13 9:14","2016/7/13 9:14",0
3784,企画課,第１３回静岡市統計書,清水港港務実績,"2016/7/13 9:15","2016/7/13 9:15",0
3785,企画課,第１３回静岡市統計書,清水港品目別輸出状況,"2016/7/13 9:16","2016/7/13 9:16",0
3786,企画課,第１３回静岡市統計書,清水港品目別輸入状況,"2016/7/13 9:17","2016/7/13 9:17",0
3787,企画課,第１３回静岡市統計書,清水港地域別輸出状況（平成26年）,"2016/7/13 9:18","2016/7/13 9:18",0
3788,企画課,第１３回静岡市統計書,清水港地域別輸入状況（平成26年）,"2016/7/13 9:19","2016/7/13 9:19",0
3789,企画課,第１３回静岡市統計書,中小企業融資状況,"2016/7/13 9:20","2016/7/13 9:20",0
3790,企画課,第１３回静岡市統計書,企業倒産状況,"2016/7/13 9:20","2016/7/13 9:20",0
3791,企画課,第１３回静岡市統計書,消費者物価指数,"2016/7/13 9:21","2016/7/13 9:21",0
3792,企画課,第１３回静岡市統計書,静岡市中央卸売市場取引状況,"2016/7/13 9:22","2016/7/13 9:22",0
3793,企画課,第１３回静岡市統計書,主要品目別小売価格,"2016/7/13 9:22","2016/7/13 9:22",0
3794,企画課,第１３回静岡市統計書,家計調査,"2016/7/13 9:23","2016/7/13 9:23",0
3795,企画課,第１３回静岡市統計書,酒類消費量,"2016/7/13 9:24","2016/7/13 9:24",0
3796,企画課,第１３回静岡市統計書,電気の概況,"2016/7/13 9:24","2016/7/13 9:24",0
3797,企画課,第１３回静岡市統計書,ガスの概況,"2016/7/13 9:25","2016/7/13 9:25",0
3798,企画課,第１３回静岡市統計書,水道の概況,"2016/7/13 9:26","2016/7/13 9:26",0
3799,企画課,第１３回静岡市統計書,ＪＲ駅別乗車人員,"2016/7/13 9:27","2016/7/13 9:27",0
3800,企画課,第１３回静岡市統計書,ＪＲ貨物輸送状況（静岡貨物）,"2016/7/13 9:28","2016/7/13 9:28",0
3801,企画課,第１３回静岡市統計書,静岡鉄道駅別旅客乗降者数（１日平均）,"2016/7/13 9:28","2016/7/13 9:28",0
3802,企画課,第１３回静岡市統計書,しずてつジャストラインバス利用状況,"2016/7/13 9:29","2016/7/13 9:29",0
3803,企画課,第１３回静岡市統計書,清水港貨物取扱実績,"2016/7/13 9:35","2016/7/13 9:35",0
3804,企画課,第１３回静岡市統計書,清水港入港船舶数,"2016/7/13 9:36","2016/7/13 9:36",0
3805,企画課,第１３回静岡市統計書,東名高速道路交通状況,"2016/7/13 9:37","2016/7/13 9:37",0
3806,企画課,第１３回静岡市統計書,車種別交通量,"2016/7/13 9:38","2016/7/13 9:38",0
3807,企画課,第１３回静岡市統計書,自動車保有台数,"2016/7/13 9:39","2016/7/13 9:39",0
3808,企画課,第１３回静岡市統計書,郵便物取扱状況,"2016/7/13 9:39","2016/7/13 9:39",0
3809,企画課,第１３回静岡市統計書,郵便施設,"2016/7/13 9:40","2016/7/13 9:40",0
3810,企画課,第１３回静岡市統計書,道路延長,"2016/7/13 9:42","2016/7/13 9:42",0
3811,企画課,第１３回静岡市統計書,道路面積,"2016/7/13 9:42","2016/7/13 9:42",0
3812,企画課,第１３回静岡市統計書,市道舗装状況,"2016/7/13 9:43","2016/7/13 9:43",0
3813,企画課,第１３回静岡市統計書,市道種類別・幅員別状況,"2016/7/13 9:44","2016/7/13 9:44",0
3814,企画課,第１３回静岡市統計書,都市計画用途地域の状況,"2016/7/13 9:44","2016/7/13 9:44",0
3815,企画課,第１３回静岡市統計書,都市公園,"2016/7/13 9:45","2016/7/13 9:45",0
3816,企画課,第１３回静岡市統計書,住宅の建設,"2016/7/13 9:46","2016/7/13 9:46",0
3817,企画課,第１３回静岡市統計書,着工建築物延床面積及び工事費予定額,"2016/7/13 9:46","2016/7/13 9:46",0
3818,企画課,第１３回静岡市統計書,静岡県常用労働者１人平均月間現金給与額（事業所規模３０人以上）,"2016/7/13 9:50","2016/7/13 9:50",0
3819,企画課,第１３回静岡市統計書," 静岡県常用労働者１人平均月間現金給与額（事業所規模３０人以上）","2016/7/13 9:52","2016/7/13 9:52",0
3820,企画課,第１３回静岡市統計書,静岡県常用労働者１人平均月間出勤日数・労働時間数（事業所規模３０人以上）,"2016/7/13 9:52","2016/7/13 9:52",0
3821,企画課,第１３回静岡市統計書,静岡県産業別常用労働者１人平均月間出勤日数・労働時間数（事業所規模３０人以上・平成26年）,"2016/7/13 14:22","2016/7/13 14:24",0
3822,企画課,第１３回静岡市統計書,一般職業紹介状況,"2016/7/13 14:25","2016/7/13 14:25",0
3823,企画課,第１３回静岡市統計書,社会福祉事業施設数（平成26年度）,"2016/7/13 14:26","2016/7/13 14:26",0
3824,企画課,第１３回静岡市統計書,生活保護の状況,"2016/7/13 14:27","2016/7/13 14:27",0
3825,企画課,第１３回静岡市統計書,後期高齢者医療,"2016/7/13 14:27","2016/7/13 14:27",0
3826,企画課,第１３回静岡市統計書,身体障害者数,"2016/7/13 14:28","2016/7/13 14:28",0
3827,企画課,第１３回静岡市統計書,高齢者人口,"2016/7/13 14:29","2016/7/13 14:29",0
3828,企画課,第１３回静岡市統計書,総人口に占める高齢者人口,"2016/7/13 14:30","2016/7/13 14:30",0
3829,企画課,第１３回静岡市統計書,要援護高齢者,"2016/7/13 14:30","2016/7/13 14:30",0
3830,企画課,第１３回静岡市統計書,介護保険事業による要介護（要支援）認定者数,"2016/7/13 14:31","2016/7/13 14:31",0
3831,企画課,第１３回静岡市統計書,市民相談受付処理状況,"2016/7/13 14:35","2016/7/13 14:35",0
3832,企画課,第１３回静岡市統計書,北部勤労者福祉センター（ラペック静岡）利用状況,"2016/7/13 14:36","2016/7/13 14:36",0
3833,企画課,第１３回静岡市統計書,南部勤労者福祉センター（来・て・こ）利用状況,"2016/7/13 14:37","2016/7/13 14:37",0
3834,企画課,第１３回静岡市統計書,東部勤労者福祉センター（清水テルサ）利用状況,"2016/7/13 14:38","2016/7/13 14:38",0
3835,企画課,第１３回静岡市統計書,保育所入所状況,"2016/7/13 14:39","2016/7/13 14:39",0
3836,企画課,第１３回静岡市統計書,国民年金,"2016/7/13 14:39","2016/7/13 14:39",0
3837,企画課,第１３回静岡市統計書,国民健康保険,"2016/7/13 14:41","2016/7/13 14:41",0
3838,企画課,第１３回静岡市統計書,医療施設数,"2016/7/13 14:42","2016/7/13 14:42",0
3839,企画課,第１３回静岡市統計書,医療関係従事者数,"2016/7/13 14:43","2016/7/13 14:43",0
3840,企画課,第１３回静岡市統計書,結核発生状況,"2016/7/13 14:44","2016/7/13 14:44",0
3841,企画課,第１３回静岡市統計書,静岡市立静岡病院科別患者利用状況,"2016/7/13 14:46","2016/7/13 14:46",0
3842,企画課,第１３回静岡市統計書,静岡市立清水病院科別患者利用状況,"2016/7/13 14:47","2016/7/13 14:47",0
3843,企画課,第１３回静岡市統計書,共立蒲原総合病院科別患者利用状況,"2016/7/13 14:47","2016/7/13 14:47",0
3844,企画課,第１３回静岡市統計書,市内病院外来・入院患者数,"2016/7/13 14:48","2016/7/13 14:48",0
3845,企画課,第１３回静岡市統計書,死因状況,"2016/7/13 14:49","2016/7/13 14:49",0
3846,企画課,第１３回静岡市統計書,食品衛生関係営業施設数,"2016/7/13 14:50","2016/7/13 14:50",0
3847,企画課,第１３回静岡市統計書,環境衛生関係営業施設数,"2016/7/13 14:51","2016/7/13 14:51",0
3848,企画課,第１３回静岡市統計書,火葬人員,"2016/7/13 14:52","2016/7/13 14:52",0
3849,企画課,第１３回静岡市統計書,墓地及び霊柩自動車,"2016/7/13 14:54","2016/7/13 14:54",0
3850,企画課,第１３回静岡市統計書,公害・苦情発生状況,"2016/7/13 14:54","2016/7/13 14:54",0
3851,企画課,第１３回静岡市統計書,区域別公害･苦情発生状況（平成26年度）,"2016/7/13 14:56","2016/7/13 14:56",0
3852,企画課,第１３回静岡市統計書,発生源別公害･苦情発生状況（平成26年度）,"2016/7/13 14:57","2016/7/13 14:57",0
3853,企画課,第１３回静岡市統計書,大気汚染状況,"2016/7/13 14:58","2016/7/13 14:58",0
3854,企画課,第１３回静岡市統計書,水質汚濁状況,"2016/7/13 15:00","2016/7/13 15:00",0
3855,企画課,第１３回静岡市統計書,ごみ処理状況,"2016/7/13 15:00","2016/7/13 15:00",0
3856,企画課,第１３回静岡市統計書,資源ごみ回収状況,"2016/7/13 15:01","2016/7/13 15:01",0
3857,企画課,第１３回静岡市統計書,し尿処理状況,"2016/7/13 15:02","2016/7/13 15:02",0
3858,企画課,第１３回静岡市統計書,大学,"2016/7/13 15:04","2016/7/13 15:04",0
3859,企画課,第１３回静岡市統計書,短期大学,"2016/7/13 15:04","2016/7/13 15:04",0
3860,企画課,第１３回静岡市統計書,国立清水海上技術短期大学校,"2016/7/13 15:05","2016/7/13 15:05",0
3861,企画課,第１３回静岡市統計書,高等学校,"2016/7/13 15:06","2016/7/13 15:06",0
3862,企画課,第１３回静岡市統計書,中学校,"2016/7/13 15:07","2016/7/13 15:07",0
3863,企画課,第１３回静岡市統計書,小学校,"2016/7/13 15:07","2016/7/13 15:07",0
3864,企画課,第１３回静岡市統計書,幼保連携型認定こども園,"2016/7/13 15:08","2016/7/13 15:08",0
3865,企画課,第１３回静岡市統計書,幼稚園,"2016/7/13 15:08","2016/7/13 15:08",0
3866,企画課,第１３回静岡市統計書,専修学校,"2016/7/13 15:09","2016/7/13 15:09",0
3867,企画課,第１３回静岡市統計書,各種学校,"2016/7/13 15:09","2016/7/13 15:09",0
3868,企画課,第１３回静岡市統計書,特別支援学校,"2016/7/13 15:10","2016/7/13 15:10",0
3869,企画課,第１３回静岡市統計書,大学及び短期大学卒業後の進路状況,"2016/7/13 15:11","2016/7/13 15:11",0
3870,企画課,第１３回静岡市統計書,高等学校卒業後の進路状況,"2016/7/13 15:11","2016/7/13 15:11",0
3871,企画課,第１３回静岡市統計書,中学校卒業後の進路状況,"2016/7/13 15:12","2016/7/13 15:12",0
3872,企画課,第１３回静岡市統計書,中学校生徒体格,"2016/7/13 15:13","2016/7/13 15:13",0
3873,企画課,第１３回静岡市統計書,小学校児童体格,"2016/7/13 15:13","2016/7/13 15:13",0
3874,企画課,第１３回静岡市統計書,南アルプスユネスコエコパーク井川自然の家利用状況,"2016/7/13 15:14","2016/7/13 15:14",0
3875,企画課,第１３回静岡市統計書,清水和田島自然の家利用状況,"2016/7/13 15:15","2016/7/13 15:15",0
3876,企画課,第１３回静岡市統計書,浜石野外センター利用状況,"2016/7/13 15:18","2016/7/13 15:18",0
3877,企画課,第１３回静岡市統計書,文化財資料館の有料観覧者数,"2016/7/13 15:19","2016/7/13 15:19",0
3878,企画課,第１３回静岡市統計書,指定文化財等,"2016/7/13 15:19","2016/7/13 15:19",0
3879,企画課,第１３回静岡市統計書,登呂博物館の観覧者数,"2016/7/13 15:21","2016/7/13 15:21",0
3880,企画課,第１３回静岡市統計書,こどもクリエイティブタウン利用状況,"2016/7/13 15:21","2016/7/13 15:21",0
3881,企画課,第１３回静岡市統計書,静岡市美術館の入館者数,"2016/7/13 15:22","2016/7/13 15:22",0
3882,企画課,第１３回静岡市統計書,芹沢銈介美術館の観覧者数,"2016/7/13 15:23","2016/7/13 15:23",0
3883,企画課,第１３回静岡市統計書,東海道広重美術館の入館者数,"2016/7/13 15:23","2016/7/13 15:23",0
3884,企画課,第１３回静岡市統計書,静岡科学館の利用状況,"2016/7/13 15:24","2016/7/13 15:24",0
3885,企画課,第１３回静岡市統計書,県立美術館の観覧者数及び利用状況,"2016/7/13 15:25","2016/7/13 15:25",0
3886,企画課,第１３回静岡市統計書,県立中央図書館利用状況,"2016/7/13 15:25","2016/7/13 15:25",0
3887,企画課,第１３回静岡市統計書,静岡市女性会館利用状況,"2016/7/13 15:26","2016/7/13 15:26",0
3888,企画課,第１３回静岡市統計書,静岡音楽館貸館等業務使用状況（平成26年度）,"2016/7/13 15:27","2016/7/13 15:27",0
3889,企画課,第１３回静岡市統計書,日本平動物園入園者数,"2016/7/13 15:30","2016/7/13 15:30",0
3890,企画課,第１３回静岡市統計書,市立図書館利用状況,"2016/7/13 15:31","2016/7/13 15:31",0
3891,企画課,第１３回静岡市統計書,静岡市民文化会館利用状況（平成26年度）,"2016/7/13 15:33","2016/7/13 15:33",0
3892,企画課,第１３回静岡市統計書,静岡市清水文化会館利用状況（平成26年度）,"2016/7/13 15:34","2016/7/13 15:34",0
3893,企画課,第１３回静岡市統計書,生涯学習施設利用状況,"2016/7/13 15:35","2016/7/13 15:35",0
3894,企画課,第１３回静岡市統計書,スポーツ施設等利用状況（静岡地区）,"2016/7/13 15:37","2016/7/13 15:37",0
3895,企画課,第１３回静岡市統計書,スポーツ施設等利用状況（清水地区）,"2016/7/13 15:39","2016/7/13 15:39",0
3896,企画課,第１３回静岡市統計書,学校施設利用状況,"2016/7/13 15:40","2016/7/13 15:40",0
3897,企画課,第１３回静岡市統計書,観光施設利用状況,"2016/7/13 15:40","2016/7/13 15:40",0
3898,企画課,第１３回静岡市統計書,警察職員及び交番等,"2016/7/13 15:41","2016/7/13 15:41",0
3899,企画課,第１３回静岡市統計書,警察110番受理状況,"2016/7/13 15:42","2016/7/13 15:42",0
3900,企画課,第１３回静岡市統計書,交通事故発生状況,"2016/7/13 15:43","2016/7/13 15:43",0
3901,企画課,第１３回静岡市統計書,違反別交通事故発生数,"2016/7/13 15:44","2016/7/13 15:44",0
3902,企画課,第１３回静岡市統計書,刑法犯別認知・解決件数,"2016/7/13 15:45","2016/7/13 15:45",0
3903,企画課,第１３回静岡市統計書,船舶の海難状況,"2016/7/13 15:46","2016/7/13 15:46",0
3904,企画課,第１３回静岡市統計書,船舶立入検査及び犯罪検挙状況,"2016/7/13 15:47","2016/7/13 15:47",0
3905,企画課,第１３回静岡市統計書,民事・行政事件,"2016/7/13 15:49","2016/7/13 15:49",0
3906,企画課,第１３回静岡市統計書,刑事事件,"2016/7/13 15:49","2016/7/13 15:49",0
3907,企画課,第１３回静岡市統計書,家事審判事件及び調停事件,"2016/7/13 15:50","2016/7/13 15:50",0
3908,企画課,第１３回静岡市統計書,刑務所収容者数,"2016/7/13 15:51","2016/7/13 15:51",0
3909,企画課,第１３回静岡市統計書,被疑事件の受理及び処理状況,"2016/7/13 15:56","2016/7/13 15:56",0
3910,企画課,第１３回静岡市統計書,消防職員数及び自動車数等,"2016/7/13 16:04","2016/7/13 16:04",0
3911,企画課,第１３回静岡市統計書,火災件数,"2016/7/13 16:07","2016/7/13 16:07",0
3912,企画課,第１３回静岡市統計書,火災出火原因,"2016/7/13 16:08","2016/7/13 16:08",0
3913,企画課,第１３回静岡市統計書,月別火災発生状況（平成26年）,"2016/7/13 16:09","2016/7/13 16:09",0
3914,企画課,第１３回静岡市統計書,救急出動件数,"2016/7/13 16:09","2016/7/13 16:09",0
3915,企画課,第１３回静岡市統計書,一般会計歳入決算額,"2016/7/13 16:10","2016/7/13 16:10",0
3916,企画課,第１３回静岡市統計書,一般会計歳入決算額,"2016/7/13 16:11","2016/7/13 16:11",0
3917,企画課,第１３回静岡市統計書,特別会計決算額,"2016/7/13 16:12","2016/7/13 16:12",0
3918,企画課,第１３回静岡市統計書,市債会計別現在高,"2016/7/13 16:12","2016/7/13 16:12",0
3919,企画課,第１３回静岡市統計書,上水道事業会計,"2016/7/13 16:13","2016/7/13 16:13",0
3920,企画課,第１３回静岡市統計書,下水道事業会計,"2016/7/13 16:13","2016/7/13 16:13",0
3921,企画課,第１３回静岡市統計書,静岡市病院事業会計,"2016/7/13 16:14","2016/7/13 16:14",0
3922,企画課,第１３回静岡市統計書,固定資産税課税客体の概要,"2016/7/13 16:15","2016/7/13 16:15",0
3923,企画課,第１３回静岡市統計書,市税,"2016/7/13 16:15","2016/7/13 16:15",0
3924,企画課,第１３回静岡市統計書,県税,"2016/7/13 16:16","2016/7/13 16:16",0
