﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
4453,環境保全課,PRTRデータ,PRTR概要2016,公開,43168.4305,43168.43051,0
4454,環境保全課,PRTRデータ,PRTR物質別2016,公開,43168.4309,43168.43093,0
4455,環境保全課,PRTRデータ,PRTR業種別2016,公開,43168.43124,43168.43125,0
4456,環境保全課,ダイオキシン類自主測定結果,H27ダイオキシン類自主測定結果_xls,公開,42297.93014,42674.58767,0
4457,環境保全課,光化学オキシダント発令状況,光化学オキシダント注意報等の発令状況_xls,公開,42297.92991,42297.92991,0
4458,環境保全課,大気環境測定結果,"平成26年度版 静岡市の環境 第１章_pdf",公開,42297.92966,42297.92966,0
4459,環境保全課,大気環境測定結果,"平成26年度版 静岡市の環境 第２章_pdf",公開,42297.92966,42297.92966,0
4460,環境保全課,大気環境測定結果,"平成26年度版 静岡市の環境 第３章_pdf",公開,42297.92968,42297.92968,0
4461,環境保全課,大気環境測定結果,"平成26年度版 静岡市の環境 第４章_pdf",公開,42297.92968,42297.92968,0
4462,環境保全課,大気環境測定結果,"平成26年度版 静岡市の環境 付録_pdf",公開,42297.92969,42297.92969,0
4463,環境保全課,大気汚染常時監視データ,201404日報項目別_csv,公開,42297.93231,42297.93231,2
4464,環境保全課,大気汚染常時監視データ,201405日報項目別_csv,公開,42297.93233,42297.93233,0
4465,環境保全課,大気汚染常時監視データ,201406日報項目別_csv,公開,42297.93235,42297.93235,0
4466,環境保全課,大気汚染常時監視データ,201407日報項目別_csv,公開,42297.93237,42297.93237,0
4467,環境保全課,大気汚染常時監視データ,201408日報項目別_csv,公開,42297.9324,42297.9324,0
4468,環境保全課,大気汚染常時監視データ,201409日報項目別_csv,公開,42297.93242,42297.93242,0
4469,環境保全課,大気汚染常時監視データ,201410日報項目別_csv,公開,42297.93243,42297.93243,0
4470,環境保全課,大気汚染常時監視データ,201411日報項目別_csv,公開,42297.93245,42297.93245,0
4471,環境保全課,大気汚染常時監視データ,201412日報項目別_csv,公開,42297.93248,42297.93248,0
4472,環境保全課,大気汚染常時監視データ,201501日報項目別_csv,公開,42297.9325,42297.9325,0
4473,環境保全課,大気汚染常時監視データ,201502日報項目別_csv,公開,42297.93253,42297.93253,0
4474,環境保全課,大気汚染常時監視データ,201503項目別日報_csv,公開,42297.93256,42297.93256,0
4475,環境保全課,大気汚染常時監視データ,201504日報項目別_csv,公開,42297.93258,42297.93258,0
4476,環境保全課,大気汚染常時監視データ,201505日報項目別_csv,公開,42297.93262,42297.93262,0
4477,環境保全課,大気汚染常時監視データ,201506日報項目別_csv,公開,42297.93264,42297.93264,0
4478,環境保全課,大気汚染常時監視データ,201507日報項目別_csv,公開,42297.93267,42297.93267,0
4479,環境保全課,大気汚染常時監視データ,201508日報項目別_csv,公開,42297.93271,42297.93271,0
4480,環境保全課,大気汚染常時監視データ,201509日報項目別_csv,公開,42438.37588,42438.37617,0
4481,環境保全課,大気汚染常時監視データ,201510日報項目別_csv,公開,42438.37667,42438.37667,0
4482,環境保全課,大気汚染常時監視データ,201511日報項目別_csv,公開,42438.37713,42438.37713,0
4483,環境保全課,大気汚染常時監視データ,201512日報項目別_csv,公開,42438.37801,42438.37801,0
4484,環境保全課,大気汚染常時監視データ,201601日報項目別_csv,公開,42438.37862,42438.37862,0
4485,環境保全課,大気汚染常時監視データ,201602日報項目別_csv,公開,42438.37951,42438.37951,0
4486,環境保全課,大気汚染常時監視データ,201603日報項目別_csv,公開,42674.71205,42674.71297,0
4487,環境保全課,大気汚染常時監視データ,201604日報項目別_csv,公開,42674.7124,42674.71324,0
4488,環境保全課,大気汚染常時監視データ,201605日報項目別_csv,公開,42674.7137,42674.7137,0
4489,環境保全課,大気汚染常時監視データ,201606日報項目別_csv,公開,42674.71413,42674.71413,0
4490,環境保全課,大気汚染常時監視データ,201607日報項目別_csv,公開,42674.71457,42674.71457,0
4491,環境保全課,大気汚染常時監視データ,201608日報項目別_csv,公開,42674.71502,42674.71502,0
4492,環境保全課,大気汚染常時監視データ,201609日報項目別_csv,公開,42832.45771,42832.45817,0
4493,環境保全課,大気汚染常時監視データ,201610日報項目別_csv,公開,42832.45851,42832.45854,0
4494,環境保全課,大気汚染常時監視データ,201611日報項目別_csv,公開,42832.45891,42832.459,0
4495,環境保全課,大気汚染常時監視データ,201612日報項目別_csv,公開,42832.45939,42832.45953,0
4496,環境保全課,大気汚染常時監視データ,201701日報項目別_csv,公開,42832.67741,42832.67744,0
4497,環境保全課,大気汚染常時監視データ,201702日報項目別_csv,公開,42832.6778,42832.67788,0
4498,環境保全課,大気汚染常時監視データ,201703日報項目別_csv,公開,42839.69676,42839.70057,0
4499,環境保全課,大気汚染常時監視データ,201704日報項目別_csv,公開,42898.36692,42898.36696,0
4500,環境保全課,大気汚染常時監視データ,201705日報項目別_csv,公開,42929.4306,42929.43065,0
4501,環境保全課,大気汚染常時監視データ,201706日報項目別_csv,公開,42969.4942,42969.49425,0
4502,環境保全課,大気汚染常時監視データ,201707日報項目別_csv,公開,43018.40297,43061.44929,0
4503,環境保全課,大気汚染常時監視データ,201708日報項目別_csv,公開,43054.49288,43054.49294,0
4504,環境保全課,大気汚染常時監視データ,201709日報項目別_csv,公開,43061.44865,43061.44975,0
4505,環境保全課,大気汚染常時監視データ,201710日報項目別_csv,公開,43157.66611,43157.66616,0
4506,環境保全課,大気汚染常時監視データ,201711日報項目別_csv,公開,43157.66726,43157.6673,0
4507,環境保全課,大気汚染常時監視データ,201712日報項目別_csv,公開,43160.37163,43160.37168,0
4508,環境保全課,大気汚染常時監視データ,201801日報項目別_csv,公開,43160.37418,43160.37422,0
4509,環境保全課,大気汚染常時監視データ,201802日報項目別_csv,公開,43181.41547,43181.41552,0
4510,環境保全課,大気汚染常時監視データ,201803日報項目別_csv,公開,43251.63359,43251.63365,0
4511,環境保全課,大気汚染常時監視データ,201804日報項目別_csv,公開,43262.70449,43262.70453,4
4512,環境保全課,大気汚染防止法の特定施設,大気汚染防止法及び条例の特定施設（ばい煙・VOC・粉じん）_xls,公開,42297.93015,42698.72161,0
4513,環境保全課,大気汚染防止法に係る特定粉じん排出作業の件数,特定粉じん排出作業の件数_xls,公開,42297.92984,42297.92984,0
4514,環境保全課,水質汚濁防止法及び条例の特定事業場の情報,水質汚濁防止法及び条例の特定事業場の情報_xls,公開,42297.93286,42297.93286,0
4515,環境保全課,水質環境測定結果,"平成26年度版 静岡市の環境 第３章_pdf",公開,42297.92932,42297.92932,0
4516,環境保全課,水質環境測定結果,"平成26年度版 静岡市の環境 第４章_pdf",公開,42297.92933,42297.92933,0
4517,環境保全課,水質環境測定結果,"平成26年度版 静岡市の環境 付録_pdf",公開,42297.92934,42297.92934,0
4518,環境保全課,騒音環境測定結果,"平成26年度版 静岡市の環境 第３章_pdf",公開,42297.92927,42297.92927,0
4519,環境保全課,騒音環境測定結果,"平成26年度版 静岡市の環境 第４章_pdf",公開,42297.92927,42297.92927,0
4520,環境保全課,騒音環境測定結果,"平成26年度版 静岡市の環境 付録_pdf",公開,42297.92928,42297.92928,1
4521,環境保全課,地下水環境測定結果,"平成26年度版 静岡市の環境 第３章_pdf",公開,42297.93226,42297.93226,0
4522,環境保全課,地下水環境測定結果,"平成26年度版 静岡市の環境 第４章_pdf",公開,42297.93229,42297.93229,0
4523,環境保全課,地下水環境測定結果,"平成26年度版 静岡市の環境 付録_pdf",公開,42297.9323,42297.9323,0
4524,環境保全課,静岡市の大気環境（リアルタイム）,静岡市大気汚染常時監視システム,公開,42384.60228,42384.60228,2
4525,ごみ減量推進課,ごみ減量の啓発に関する資料（チラシ等）,雑がみ回収と出し方,公開,42454.43552,42454.43552,0
4526,ごみ減量推進課,静岡市清掃事業概要,平成29年度静岡市清掃事業概要,公開,43075.65398,43082.64449,0
4527,ごみ減量推進課,家庭系可燃ごみ組成調査結果,平成29年度家庭系可燃ごみ組成調査結果,公開,43075.66486,43082.62301,0
4528,廃棄物対策課,最終処分場埋立地に係る指定区域台帳,最終処分場埋立地に係る指定区域台帳,公開,42298.71749,42299.69627,0
4529,廃棄物対策課,し尿及び浄化槽汚泥清掃業者一覧,し尿及び浄化槽汚泥清掃業者一覧,公開,42299.33939,42299.33939,0
4530,廃棄物対策課,し尿及び浄化槽汚泥清掃業者一覧,し尿及び浄化槽汚泥清掃業者一覧（平成２８年１０月１日現在）,公開,42787.45435,42787.45435,0
4531,廃棄物対策課,浄化槽保守点検登録業者一覧,浄化槽保守点検登録業者一覧,公開,42299.3406,42664.43498,0
4532,廃棄物対策課,一般廃棄物処理業許可業者一覧,一般廃棄物処理業許可業者一覧,公開,42299.34199,42466.40865,0
4533,廃棄物対策課,一般廃棄物処理業許可業者一覧,一般廃棄物処理業許可業者一覧（平成２８年１１月９日現在）,公開,42709.47138,42709.47172,1
4534,廃棄物対策課,産業廃棄物処理業者一覧（普通物収集運搬）,産業廃棄物処理業者一覧（普通物収集運搬）,公開,42299.34352,42409.59788,0
4535,廃棄物対策課,産業廃棄物処理業者一覧（普通物収集運搬）,産業廃棄物処理業者一覧（普通物収集運搬）（平成２９年１月２４日現在）,公開,42765.69096,42765.69096,0
4536,廃棄物対策課,産業廃棄物処理業者一覧（特管物収集運搬）,産業廃棄物処理業者一覧（特管物収集運搬）,公開,42299.34473,42409.59837,0
4537,廃棄物対策課,産業廃棄物処理業者一覧（特管物収集運搬）,産業廃棄物処理業者一覧（特管物収集運搬）（平成２９年１月２４日現在）,公開,42765.69564,42765.69596,0
4538,廃棄物対策課,産業廃棄物処理業者一覧（普通物処分）,産業廃棄物処理業者一覧（普通物処分）,公開,42299.34573,42409.59855,0
4539,廃棄物対策課,産業廃棄物処理業者一覧（普通物処分）,産業廃棄物処理業者一覧（普通物処分）（平成２９年１月２４日現在）,公開,42765.69678,42765.69678,1
4540,廃棄物対策課,産業廃棄物処理業者一覧（特管物処分）,産業廃棄物処理業者一覧（特管物処分）,公開,42299.34676,42409.5987,0
4541,廃棄物対策課,産業廃棄物処理業者一覧（特管物処分）,産業廃棄物処理業者一覧（特管物処分）（平成２９年１月２４日現在）,公開,42765.69763,42765.70035,0
4542,廃棄物対策課,使用済自動車引取業者一覧,使用済自動車引取業者一覧,公開,42299.34765,42509.71855,0
4543,廃棄物対策課,使用済自動車引取業者一覧,使用済自動車引取業者一覧（平成２９年２月１５日現在）,公開,42787.42681,42787.42681,0
4544,廃棄物対策課,使用済自動車フロン類回収業者一覧,使用済自動車フロン類回収業者一覧,公開,42299.34894,42384.48067,0
4545,廃棄物対策課,使用済自動車フロン類回収業者一覧,使用済自動車フロン類回収業者一覧（平成２９年２月１５日現在）,公開,42787.42788,42787.42788,0
4546,廃棄物対策課,使用済自動車解体業者一覧,使用済自動車解体業者一覧,公開,42299.34957,42384.48089,0
4547,廃棄物対策課,使用済自動車解体業者一覧,使用済自動車解体業者一覧（平成２９年２月１５日現在）,公開,42787.42904,42787.42904,0
4548,廃棄物対策課,使用済自動車破砕業者一覧,使用済自動車破砕業者一覧,公開,42299.35025,42384.48116,0
4549,廃棄物対策課,使用済自動車破砕業者一覧,使用済自動車破砕業者一覧（平成２９年２月１５日現在）,公開,42787.42977,42787.42977,0
4550,収集業務課,収集日程表（葵・駿河区可燃資源）,平成27年度の葵区及び駿河区の可燃ごみ・資源ごみの収集日程表（自治会町内会別）,非公開,42296.8048,42296.8048,0
4551,収集業務課,収集日程表（葵・駿河区）,平成28年度葵区及び駿河区収集日程表（住所別）,公開,42296.80481,42454.6706,0
4552,収集業務課,収集日程表（安倍6地区）,平成28年度の葵区安倍6地区の収集日程表,公開,42296.80483,42454.673,0
4553,収集業務課,収集日程表（清水区可燃不燃資源ごみ）,平成28年度の清水区の可燃ごみ・不燃ごみ・資源ごみの収集日程表（住所別）,公開,42296.80484,42454.67366,0
4554,収集業務課,清水区の資源ごみの収集日程表,平成28年度清水区の資源ごみの収集日程表（自治会別）,公開,42296.80485,42454.6751,0
4555,収集業務課,収集日程表（清水区（蒲原・由比地区以外）資源収集日程）,平成27年度の清水区（蒲原・由比地区以外）の資源ごみの収集日程表（自治会別）,非公開,42296.80486,42296.80486,0
4556,収集業務課,ごみの出し方・分別方法（五十音別）,ごみの出し方・分別方法,公開,42297.92934,42585.61806,0
4557,収集業務課,静岡市内資源回収場所,資源回収場所（こしのえき）,公開,42297.93303,42454.67833,0
4558,収集業務課,静岡市内資源回収場所,資源回収場所（店舗一覧）,公開,42454.67941,42696.74297,0
4559,収集業務課,資源回収（古紙）に関する資料,古紙回収業者一覧表,公開,42303.40523,42303.40523,0
4560,廃棄物処理課,清掃工場の維持管理状況に関する情報,清掃工場の維持管理状況に関する情報(西ケ谷清掃工場)H27.9.xls,公開,42297.92917,42299.707,1
4561,廃棄物処理課,清掃工場の維持管理状況に関する情報,清掃工場の維持管理状況に関する情報(沼上清掃工場焼却施設・溶融施設)H27.9.xls,公開,42297.92917,42299.70742,0
4562,廃棄物処理課,清掃工場の維持管理状況に関する情報,清掃工場の維持管理状況に関する情報(西ケ谷清掃工場)H28.2.xls,公開,42444.42853,42444.42853,0
4563,廃棄物処理課,清掃工場の維持管理状況に関する情報,清掃工場の維持管理状況に関する情報(沼上清掃工場焼却施設・溶融施設)H28.2.xls,公開,42444.42983,42444.42983,0
4564,廃棄物処理課,維持管理の状況に関する情報（一般廃棄物最終処分場）,維持管理の状況に関する情報(一般廃棄物最終処分場)(由比最終処分場)H27.9.xls,公開,42297.9292,42299.70453,0
4565,廃棄物処理課,維持管理の状況に関する情報（一般廃棄物最終処分場）,維持管理の状況に関する情報(一般廃棄物最終処分場)(沼上最終処分場)H27.9.xls,公開,42297.9292,42299.70487,0
4566,廃棄物処理課,維持管理の状況に関する情報（一般廃棄物最終処分場）,維持管理の状況に関する情報(一般廃棄物最終処分場)(清水貝島最終処分場)H27.9.xls,公開,42297.92921,42299.70521,0
4567,廃棄物処理課,維持管理の状況に関する情報（一般廃棄物最終処分場）,維持管理の状況に関する情報(一般廃棄物最終処分場)(沼上最終処分場)H28.2.xls,公開,42444.43144,42444.43144,0
4568,廃棄物処理課,維持管理の状況に関する情報（一般廃棄物最終処分場）,維持管理の状況に関する情報(一般廃棄物最終処分場)(清水貝島最終処分場)H27.9.xls,公開,42444.43198,42444.43198,0
4569,廃棄物処理課,維持管理の状況に関する情報（一般廃棄物最終処分場）,維持管理の状況に関する情報(一般廃棄物最終処分場)(由比最終処分場)H28.2.xls,公開,42444.43266,42444.43266,0
4570,廃棄物処理課,清掃施設における放射能濃度等測定結果,清掃施設における放射能濃度等測定結果H27.9.doc,公開,42297.93322,42299.69334,0
4571,廃棄物処理課,清掃施設における放射能濃度等測定結果,清掃施設における放射能濃度等測定結果H28.2.doc,公開,42444.43406,42444.43406,0
4572,廃棄物処理課,沼上最終処分場における空間線量測定結果,沼上最終処分場における空間線量測定結果(H27.10.2).xls,公開,42299.56672,42299.69128,0
4573,廃棄物処理課,沼上最終処分場における空間線量測定結果," 沼上最終処分場における空間線量測定結果(H28.3.2).xls ",公開,42444.43541,42444.43541,0
4574,廃棄物処理課,ごみ処理実績（年報）,ごみ処理実績（年報）.xls,公開,42299.57029,42299.68905,0
4575,廃棄物処理課,溶融処理実績（年報）,溶融処理実績（年報）.xls,公開,42299.57604,42299.68722,0
4576,廃棄物処理課,沼上処分場埋立量（年報）,沼上処分場埋立量（年報）.xls,公開,42299.58963,42299.68461,0
4577,廃棄物処理課,貝島処分場埋立量（年報）,貝島処分場埋立量（年報）.xls,公開,42299.59302,42299.67878,0
4578,廃棄物処理課,静岡衛生センター業者別搬入実績表,静岡衛生センター業者別搬入実績表.xls,公開,42299.60718,42299.67353,0
4579,廃棄物処理課,南部中継所業者別搬入実績表,南部中継所業者別搬入実績表.xls,公開,42299.61089,42299.67054,0
4580,廃棄物処理課,静岡衛生センター業者別搬入台数,静岡衛生センター業者別搬入台数.xlsx,公開,42299.61373,42299.71476,0
4581,廃棄物処理課,清水衛生センター業者別搬入量,清水衛生センター業者別搬入量.xls,公開,42299.61616,42299.71336,0
4582,廃棄物処理課,清水衛生センター生し尿・浄化槽　投入量,清水衛生センター生し尿・浄化槽　投入量.xls,公開,42299.61941,42299.652,0
4583,廃棄物処理課,庵原衛生プラント業者別生し尿浄化槽汚泥内訳,庵原衛生プラント業者別生し尿浄化槽汚泥内訳.xlsx,公開,42299.62198,42299.65808,0
4584,廃棄物処理課,庵原衛生プラント生し尿・浄化槽　投入量,庵原衛生プラント生し尿・浄化槽　投入量.xls,公開,42299.62389,42299.64397,0
4585,福祉総務課,ユニバーサルデザイン・バリアフリーマップオープンデータ,ユニバーサルデザイン・バリアフリーマップオープンデータ,公開,42685.45057,42685.45057,0
4586,福祉総務課,ユニバーサルデザイン・バリアフリーマップオープンデータ,ユニバーサルデザイン・バリアフリーマップオープンデータ_csv,公開,42685.47235,42685.47235,0
4587,福祉総務課,ユニバーサルデザイン・バリアフリーマップオープンデータ,ユニバーサルデザイン・バリアフリーマップオープンデータ_json,公開,42685.47235,42685.47235,0
4588,福祉総務課,ユニバーサルデザイン・バリアフリーマップオープンデータ,ユニバーサルデザイン・バリアフリーマップオープンデータ_rdf,公開,42685.47236,42685.47236,0
4589,障害者福祉課,障害福祉サービス事業所等一覧表,障害福祉サービス事業所等一覧表,公開,42299.80914,42299.80914,1
4590,障害者福祉課,障害者就労施設に発注可能な物品・役務に関する情報,屋外清掃業務を受注可能な障害者就労施設,公開,42300.34457,42300.34457,0
4591,障害者福祉課,障害者就労施設に発注可能な物品・役務に関する情報,屋内清掃業務を受注可能な障害者就労施設,公開,42300.34704,42300.34704,0
4592,障害者福祉課,障害者就労施設に発注可能な物品・役務に関する情報,各種軽作業を受注可能な障害者就労施設,公開,42300.34741,42300.34741,0
4593,障害者福祉課,障害者就労施設に発注可能な物品・役務に関する情報,印刷業務を受注可能な障害者就労施設,公開,42300.34781,42300.34781,0
4594,障害者福祉課,障害者就労施設に発注可能な物品・役務に関する情報,弁当・菓子類を受注可能な障害者就労施設,公開,42300.34823,42300.34823,0
4595,障害者福祉課,障害者就労施設に発注可能な物品・役務に関する情報,その他の物品を受注可能な障害者就労施設,公開,42300.34854,42300.34854,0
4596,介護保険課,介護保険サービス提供事業者一覧（平成27年度）,介護保険サービス提供事業者一覧(平成27年度)_xls,公開,42297.92916,42529.45942,0
4597,介護保険課,介護保険サービス提供事業者一覧（平成26年度）,介護保険サービス提供事業者一覧（平成26年度）_xls,公開,42297.92991,42297.92991,0
4598,介護保険課,介護保険サービス提供事業者一覧（平成25年度）,介護保険サービス提供事業者一覧（平成25年度）_xls,公開,42297.93021,42297.93021,0
4599,介護保険課,介護保険サービス提供事業者一覧（平成24年度）,介護保険サービス提供事業者一覧（平成24年度）_xls,公開,42297.93219,42297.93219,0
4600,介護保険課,介護保険サービス提供事業者一覧（平成28年度・最新）,介護保険サービス提供事業者一覧(平成29年3月1日現在)_xls,公開,42807.40096,42811.63304,0
4601,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年４月１日指定分）,公開,42838.45338,42839.6625,0
4602,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧(平成２９年５月１日指定分),公開,42871.55199,42871.87622,0
4603,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年６月１日指定分）,公開,42895.61425,42895.61542,0
4604,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年７月１日指定分）,公開,42929.57999,42929.58001,0
4605,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年８月１日指定分）,公開,42961.77208,42961.77211,0
4606,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年９月１日指定分）,公開,42989.45546,43024.6994,0
4607,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年１０月１日指定分）,公開,43024.69855,43024.69962,0
4608,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年１１月１日指定分）,公開,43055.42721,43055.42722,0
4609,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成２９年１２月１日指定分）,公開,43088.44249,43088.44251,0
4610,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成３０年１月１日指定分）,公開,43112.56874,43116.3865,0
4611,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成３０年2月１日指定分）,公開,43140.62348,43140.62376,0
4612,介護保険課,介護保険サービス提供事業者一覧（平成２９年度・最新）,事業者一覧（平成30年3月1日指定分）,公開,43168.73861,43168.73885,0
4613,介護保険課,介護保険サービス提供事業者一覧（平成３０年度・最新）,事業者一覧（平成３０年５月１日指定分）,公開,43241.57604,43241.57606,3
4614,介護保険課,介護保険サービス提供事業者一覧（平成３０年度・最新）,事業者一覧（平成３０年６月１日指定分）,公開,43265.59944,43265.59946,0
4615,介護保険課,介護保険サービス提供事業者一覧（平成３０年度・最新）,事業者一覧（平成３０年７月１日指定分）,公開,43294.4027,43294.40271,1
4616,介護保険課,介護保険サービス提供事業者一覧（平成３０年度・最新）,事業者一覧（平成３０年８月１日指定分）,公開,43325.47003,43325.47006,2
4617,保険年金管理課,平成27年度保険料自動計算シート,平成27年度保険料自動計算シート_xls,公開,42297.93273,42297.93273,0
4618,保険年金管理課,平成28年度国民健康保険料自動計算シート,平成28年度保険料自動計算シート,公開,42678.60244,42678.60244,1
4619,地域リハビリテーション推進センター,"H27 福祉用具展示品リスト",H27福祉用具展示品リスト_xlsx,公開,42297.92926,42297.92926,0
4620,保健医療課,AED配置状況（公共施設）,市内の公共施設におけるAED配置状況,公開,42299.69369,42299.69417,1
4621,保健医療課,AED配置状況（消防）,市内の消防車両におけるAED配置状況,公開,42299.69556,42299.69556,1
4622,保健医療課,救護所一覧,救護所一覧_csv,公開,42366.37178,42366.37228,0
4623,保健医療課,救護所一覧,救護所一覧_json,公開,42366.37178,42366.37228,0
4624,保健医療課,救護所一覧,救護所一覧_rdf,公開,42366.37179,42366.37229,0
4625,保健医療課,休日当番医,休日当番医（平成27年12月）_csv,非公開,42342.42878,42347.68191,0
4626,保健医療課,休日当番医,休日当番医（平成27年12月）_json,非公開,42342.4288,42347.68191,0
4627,保健医療課,休日当番医,休日当番医（平成27年12月）_rdf,非公開,42342.4288,42347.68192,0
4628,保健医療課,休日当番医,休日当番医（平成28年1月）_csv,非公開,42375.71914,42375.71914,0
4629,保健医療課,休日当番医,休日当番医（平成28年1月）_json,非公開,42375.71914,42375.71914,0
4630,保健医療課,休日当番医,休日当番医（平成28年1月）_rdf,非公開,42375.71916,42375.71916,0
4631,保健医療課,休日当番医,休日当番医（平成28年2月）_csv,非公開,42404.45953,42404.45953,0
4632,保健医療課,休日当番医,休日当番医（平成28年2月）_json,非公開,42404.45954,42404.45954,0
4633,保健医療課,休日当番医,休日当番医（平成28年2月）_rdf,非公開,42404.45954,42404.45954,0
4634,保健医療課,休日当番医,休日当番医（平成28年3月）_csv,非公開,42432.72685,42436.64127,0
4635,保健医療課,休日当番医,休日当番医（平成28年3月）_json,非公開,42432.72685,42436.64128,0
4636,保健医療課,休日当番医,休日当番医（平成28年3月）_rdf,非公開,42432.72686,42436.64128,0
4637,保健医療課,休日当番医,休日当番医（平成28年4月）_csv,非公開,42460.70881,42460.70881,0
4638,保健医療課,休日当番医,休日当番医（平成28年4月）_json,非公開,42460.70882,42460.70882,0
4639,保健医療課,休日当番医,休日当番医（平成28年4月）_rdf,非公開,42460.70882,42460.70882,0
4640,保健予防課,エイズ・肝炎検査日,27年度エイズ・肝炎検査日程表,公開,42303.70118,42303.70118,0
4641,保健予防課,エイズ・肝炎検査日,28年度エイズ・肝炎検査日程表,公開,42453.41403,42453.41462,0
4642,保健予防課,静岡市の予防接種実施状況（過去６年間）,平成22年?27年度静岡市予防接種実施状況_pdf,公開,42298.43881,42690.68184,0
4643,保健予防課,定期予防接種実施医療機関一覧,定期予防接種実施医療機関一覧,公開,42303.70787,42690.68229,1
4644,保健予防課,風しん抗体検査日,28年度風しん抗体検査日程表,公開,42453.50171,42453.50171,0
4645,生活衛生課,保健所管轄水道情報等,民営簡易水道台帳一覧表,公開,42300.74271,42300.74887,0
4646,生活衛生課,保健所管轄水道情報等,飲料水供給施設一覧表,公開,42300.74414,42719.41635,0
4647,生活衛生課,保健所管轄水道情報等,専用水道台帳一覧表,公開,42306.55177,42306.55177,0
4648,生活衛生課,建築物衛生管理業登録業者一覧表,建築物清掃業一覧表,公開,42300.76037,42300.76037,0
4649,生活衛生課,建築物衛生管理業登録業者一覧表,建築物空気環境測定業,公開,42303.38359,42303.38359,0
4650,生活衛生課,建築物衛生管理業登録業者一覧表,建築物空気調和用ダクト清掃業,公開,42303.3847,42303.3847,0
4651,生活衛生課,建築物衛生管理業登録業者一覧表,建築物飲料水水質検査業,公開,42303.38683,42303.38683,0
4652,生活衛生課,建築物衛生管理業登録業者一覧表,建築物飲料水貯水槽清掃業,公開,42303.38772,42303.38772,0
4653,生活衛生課,建築物衛生管理業登録業者一覧表,建築物排水管清掃業,公開,42303.38922,42303.38922,0
4654,生活衛生課,建築物衛生管理業登録業者一覧表,建築物ねずみ昆虫等防除業,公開,42303.3901,42303.3901,1
4655,生活衛生課,建築物衛生管理業登録業者一覧表,建築物環境衛生総合管理業,公開,42303.39095,42303.39095,1
4656,生活衛生課,病院台帳等,病院台帳（平成28年10月１日現在）,公開,42314.44142,42891.46189,3
4657,生活衛生課,病院台帳等,診療所台帳（平成28年10月１日現在）,公開,42314.44782,42891.46025,2
4658,生活衛生課,病院台帳等,歯科診療所台帳（平成28年10月１日現在）,公開,42314.44848,42891.46142,1
4659,生活衛生課,病院台帳等,助産所台帳（平成28年10月１日現在）,公開,42314.44896,42891.46156,1
4660,生活衛生課,病院台帳等,歯科技工所台帳（平成28年10月１日現在）,公開,42410.63086,42891.46176,3
4661,生活衛生課,病院台帳等,病院台帳（平成29年４月１日現在）,公開,42891.47745,42891.47748,1
4662,生活衛生課,病院台帳等,診療所台帳（平成29年４月１日現在）,公開,42891.47843,42891.47844,2
4663,生活衛生課,病院台帳等,歯科診療所台帳（平成29年４月１日現在）,公開,42891.4792,42891.47922,1
4664,生活衛生課,病院台帳等,助産所台帳（平成29年４月１日現在）,公開,42891.47988,42891.48122,2
4665,生活衛生課,病院台帳等,歯科技工所台帳（平成29年４月１日現在）,公開,42891.48061,42891.48064,1
4666,生活衛生課,旅館業台帳,旅館業台帳（H28.3月末時点）,公開,42521.41017,42521.41017,2
4667,生活衛生課,旅館業台帳,旅館業台帳（H29.3月末時点）,公開,42832.3838,42832.38382,1
4668,生活衛生課,旅館業台帳,旅館業台帳（H30.3月末時点）,公開,43201.56199,43201.56201,3
4669,生活衛生課,興行場台帳,興行場台帳（H28.3月末現在）,公開,42521.41346,42521.41346,2
4670,生活衛生課,興行場台帳,興行場台帳（H29.3月末現在）,公開,42832.38286,42832.38287,1
4671,生活衛生課,興行場台帳,興行場台帳（H30.3月末時点）,公開,43201.56279,43201.56281,1
4672,生活衛生課,公衆浴場台帳,公衆浴場台帳（H28.3月末時点）,公開,42521.41575,42521.41575,2
4673,生活衛生課,公衆浴場台帳,公衆浴場台帳（H29.3月末時点）,公開,42832.38185,42832.38188,1
4674,生活衛生課,公衆浴場台帳,公衆浴場台帳（H30.3月末時点）,公開,43201.56375,43201.56377,1
4675,生活衛生課,クリーニング所台帳,クリーニング所台帳（H28.3月末時点）,公開,42521.41774,42521.41774,0
4676,生活衛生課,クリーニング所台帳,クリーニング所台帳（H29.3月末時点）,公開,42832.37859,42832.3786,0
