﻿施設区分名,施設詳細名,設置施設名,設置場所,休止施設,類別,品名,数量,タンク容量（KL）,タンク容量（L）
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社増商,島田市金谷猪土居３２６０番地の１,,第４類,2石・非　軽油,50000,50,50000
一般取扱所,一般取扱所充てん,株式会社増商,島田市金谷猪土居３２６０番地の１,,第４類,2石・非　灯油,30000,,
一般取扱所,一般取扱所,有限会社　丸東製茶,島田市金谷猪土居３４６１番地の６,,第４類,3石・非　重油,7576.8,,
屋外タンク貯蔵所,屋外タンク貯蔵所,有限会社　丸東製茶,島田市金谷猪土居３４６１番地の６,,第４類,3石・非　重油,19500,19.5,19500
屋内貯蔵所,屋内貯蔵所,佐藤工業　株式会社,島田市金谷東二丁目３４８３番地,,第４類,1石・非　塗料類,1600,,
給油取扱所,"給油  自家用",株式会社　参京,島田市金谷東二丁目３４８３番地の２９０,休止中,第４類,2石・非　軽油,9600,9.6,9600
屋内貯蔵所,屋内貯蔵所,金谷鋳造　株式会社,島田市金谷栄町３８０番地の１,,第４類,アルコール類　,600,,
一般取扱所,一般取扱所詰替え,株式会社　鋏家,島田市金谷猪土居３６６３番地の１,,第４類,2石・非　灯油,9600,9.6,9600
一般取扱所,一般取扱所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,3石・非　重油,12000,,
一般取扱所,一般取扱所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,アルコール類　エチルアルコール,1500,0.05,50
一般取扱所,一般取扱所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,アルコール類　メチルアルコール,400,,
屋外タンク貯蔵所,屋外タンク貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,3石・非　重油,140000,140,140000
屋外タンク貯蔵所,屋外タンク貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,3石・非　重油,140000,140,140000
屋外タンク貯蔵所,屋外タンク貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,3石・非　重油,180000,180,180000
屋外タンク貯蔵所,屋外タンク貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,アルコール類　エチルアルコール,1900,1.9,1900
屋外タンク貯蔵所,屋外タンク貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,アルコール類　エチルアルコール,1900,1.9,1900
屋内貯蔵所,屋内貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,1石・水　アセトニトリル,100,,
屋外タンク貯蔵所,屋外タンク貯蔵所,シミックＣＭＯ株式会社,島田市金谷東一丁目５８８番地,,第４類,アルコール類　エチルアルコール,1900,1.9,1900
給油取扱所,給油取扱所ｾﾙﾌ,西東石油株式会社　セルフ金谷給油所,島田市金谷東二丁目１２４５番地の３,,第４類,1石・非　ガソリン,40000,40,40000
屋外タンク貯蔵所,屋外タンク貯蔵所,ジオスター株式会社　金谷工場,島田市金谷東二丁目４４番地の９,,第４類,3石・非　重油,50000,50,50000
一般取扱所,一般取扱所ボイラー等消費,ジオスター株式会社　金谷工場,島田市金谷東二丁目４４番地の９,,第４類,3石・非　重油,5100,,
屋外タンク貯蔵所,屋外タンク貯蔵所,金谷第三茶農業協同組合,島田市金谷富士見町２９６９番地の１,,第４類,3石・非　重油,10000,10,10000
給油取扱所,給油取扱所ｾﾙﾌ,株式会社　トスコ　セルフる金谷,島田市金谷宮崎町２００番地の１,,第４類,1石・非　ガソリン,28500,9.5,9500
一般取扱所,一般取扱所詰替え,株式会社増商,島田市金谷東一丁目１０１８番地,,第４類,2石・非　灯油,8000,20,20000
給油取扱所,"給油  自家用",株式会社増商,島田市金谷東一丁目１０１８番地,,第４類,1石・非　ガソリン,5000,20,20000
地下タンク貯蔵所,地下タンク貯蔵所,西日本電信電話株式会社金谷電話交換所,島田市金谷中町２１４３番地の２,,第４類,2石・非　軽油,1500,1.5,1500
一般取扱所,一般取扱所,志戸呂茶農業協同組合,島田市志戸呂７８０番地の２,,第４類,3石・非　重油,4312,,
屋外タンク貯蔵所,屋外タンク貯蔵所,志戸呂茶農業協同組合,島田市志戸呂７８０番地の２,,第４類,3石・非　重油,19600,19.6,19600
屋外タンク貯蔵所,屋外タンク貯蔵所,神谷城茶農業協同組合,島田市神谷城９７２番地の１,,第４類,3石・非　重油,10000,10,10000
一般取扱所,一般取扱所,農事組合法人　ちゃっきり工房,島田市切山１９００番地の１,,第４類,3石・非　重油,8400,,
屋外タンク貯蔵所,屋外タンク貯蔵所,農事組合法人　ちゃっきり工房,島田市切山１９００番地の１,,第４類,3石・非　重油,19500,19.5,19500
屋外タンク貯蔵所,屋外タンク貯蔵所,農事組合法人　ちゃっきり工房,島田市切山１９００番地の１,,第４類,3石・非　重油,19500,195,195000
地下タンク貯蔵所,地下タンク貯蔵所,航空自衛隊御前崎分屯基地岳山中継局舎,島田市大代２６６２番地の２６,,第４類,2石・非　軽油,3000,3,3000
地下タンク貯蔵所,地下タンク貯蔵所,まるよん製茶株式会社,島田市竹下３２０番地,,第４類,3石・非　重油,30000,30,30000
一般取扱所,一般取扱所,まるよん製茶株式会社,島田市竹下３２０番地,,第４類,3石・非　重油,5692.5,,
屋外タンク貯蔵所,屋外タンク貯蔵所,竹下茶農業協同組合,島田市竹下３８７番地の２,,第４類,3石・非　重油,15000,15,15000
給油取扱所,給油取扱所ｾﾙﾌ,五和石油株式会社（セルフ）,島田市竹下４９７番地の１,,第４類,1石・非　ガソリン,38000,9.5,9500
給油取扱所,"給油  自家用",丸清運輸株式会社,島田市島１２２番地の１０,,第４類,2石・非　軽油,19200,9.6,9600
屋内貯蔵所,屋内貯蔵所,株式会社　島田鋳造所,島田市島８１番地の１,,第４類,アルコール類　メチルアルコール,400,,
屋内貯蔵所,屋内貯蔵所,大井川農業協同組合　金谷営農経済センター,島田市島８９２番地の１,,第４類,第一石油類（非水溶性）,10,,
給油取扱所,"給油  自家用",鴻池運輸株式会社　静岡支店島田金谷ｽｲｯﾁｾﾝ,島田市金谷東二丁目３４番地の８,,第４類,2石・非　軽油,20000,21,21000
一般取扱所,一般取扱所詰替え,森下商事株式会社,島田市金谷栄町３４６番地の６,,第４類,2石・非　灯油,1000,,
地下タンク貯蔵所,地下タンク貯蔵所,森下商事株式会社,島田市金谷栄町３４６番地の６,,第４類,2石・非　灯油,19000,19,19000
給油取扱所,給油取扱所,五和石油株式会社,島田市番生寺７０８番地,,第４類,1石・非　ガソリン,4000,5,5000
給油取扱所,給油取扱所,株式会社大鉄アドバンス,島田市金谷東二丁目３４番９,,第４類,1石・非　ガソリン,6000,31,31000
給油取扱所,給油取扱所,有限会社大和ガス商会,島田市川根町家山４１２番地の１,,第４類,1石・非　ガソリン,24000,41,41000
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社ハラダ製茶農園　川根第一工場,島田市川根町家山１３４２番地の１,,第４類,3石・非　重油,10000,10,10000
地下タンク貯蔵所,地下タンク貯蔵所,島田市川根文化センター（チャリム21）,島田市川根町家山１１７３番地の１,,第４類,2石・非　灯油,1900,1.9,1900
屋外タンク貯蔵所,屋外タンク貯蔵所,塩本茶農業協同組合,島田市川根町家山３５６２番地,,第４類,3石・非　重油,19000,19,19000
給油取扱所,給油取扱所,有限会社　森下石油店,島田市川根町家山４３３番地の１,,第４類,1石・非　ガソリン,20000,10,10000
屋外タンク貯蔵所,屋外タンク貯蔵所,農事組合法人　笹間製茶ホタル園,島田市川根町笹間上３１９４番地,,第４類,3石・非　重油,10000,10,10000
一般取扱所,一般取扱所ボイラー等消費,株式会社川根町温泉,島田市川根町笹間渡２２０番地,,第４類,2石・非　灯油,1400,0.9,900
地下タンク貯蔵所,地下タンク貯蔵所,株式会社川根町温泉,島田市川根町笹間渡２２０番地,,第４類,2石・非　灯油,30000,30,30000
給油取扱所,給油取扱所,株式会社ナカヤ,島田市川根町笹間渡３０７番地,,第４類,1石・非　ガソリン,12500,9.5,9500
一般取扱所,一般取扱所詰替え,"株式会社 ナカヤ",島田市川根町笹間渡８６０番地の３,,第４類,3石・非　重油,2000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,"株式会社 ナカヤ",島田市川根町笹間渡８６０番地の３,,第４類,3石・非　重油,10000,10.73,10730
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社　笹間川ダム,島田市川根町笹間渡,,第４類,2石・非　軽油,1900,1.9,1900
給油取扱所,"給油  自家用",大井川興業株式会社,島田市川根町身成２００４番地,,第４類,2石・非　軽油,10000,10,10000
給油取扱所,給油取扱所,有限会社　身成石油,島田市川根町身成３３６７番地の２,,第４類,1石・非　ガソリン,14000,9.6,9600
一般取扱所,一般取扱所詰替え,有限会社　身成石油,島田市川根町身成３３６７番地の２,,第４類,3石・非　重油,19200,9.6,9600
屋外タンク貯蔵所,屋外タンク貯蔵所,静香茶農業協同組合,島田市川根町身成４６４７番地１７,,第４類,3石・非　重油,19000,19,19000
一般取扱所,一般取扱所,静香茶農業協同組合,島田市川根町身成４６４７番地１７,,第４類,3石・非　重油,4038,,
一般取扱所,一般取扱所詰替え,コメリハード＆グリーン川根店,島田市川根町身成４６９７番地の１,,第４類,2石・非　灯油,29500,29.5,29500
一般取扱所,一般取扱所詰替え,川根ガス株式会社,島田市川根町家山４１６８番地の１,,第４類,2石・非　灯油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,有限会社　川根茶ぬくり園,島田市川根町抜里４０９番地,,第４類,3石・非　重油,19800,19.8,19800
一般取扱所,一般取扱所,有限会社　川根茶ぬくり園,島田市川根町抜里４４０番地,,第４類,3石・非　重油,19800,19.8,19800
屋外タンク貯蔵所,屋外タンク貯蔵所,美緑園伊久美茶農業協同組合,島田市伊久美１８００番地の１,,第４類,3石・非　重油,19000,19,19000
屋外タンク貯蔵所,屋外タンク貯蔵所,美緑園伊久美茶農業協同組合,島田市伊久美１８００番地の１,,第４類,3石・非　重油,19000,19,19000
一般取扱所,一般取扱所,美緑園伊久美茶農業協同組合,島田市伊久美１８００番地の１,,第４類,3石・非　重油,3675,,
給油取扱所,給油取扱所,ジェイエイ大井川シャネン株式会社,島田市身成１６１番地,,第４類,1石・非　ガソリン,23000,10,10000
一般取扱所,一般取扱所,中部電力株式会社　川口水力発電所,島田市身成,,第４類,４石　タービン油,16980,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,丸改　地名製茶組合,榛原郡川根本町地名３６４番地の４,,第４類,3石・非　重油,6000,6,6000
屋内貯蔵所,屋内貯蔵所,"ケーブルテクニカ株式会社 中川根工場",榛原郡川根本町徳山１５７２番地の１,,第４類,1石・非　ガソリン,1850,,
給油取扱所,給油取扱所,株式会社　センズ石油,榛原郡川根本町東藤川６９９番地の４,,第４類,1石・非　ガソリン,16000,6,6000
給油取扱所,給油取扱所,岡本石油,榛原郡川根本町東藤川８０２番地,,第４類,1石・非　ガソリン,15000,10,10000
屋外タンク貯蔵所,屋外タンク貯蔵所,岡本石油,榛原郡川根本町東藤川８０２番地,,第４類,3石・非　重油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,岡本石油,榛原郡川根本町東藤川８０２番地,休止中,第４類,3石・非　重油,8500,8.5,8500
一般取扱所,一般取扱所,岡本石油,榛原郡川根本町東藤川８０２番地,,第４類,3石・非　重油,6000,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社寸又川ダム,榛原郡川根本町奥泉,,第４類,2石・非　軽油,3300,3.3,3300
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社　大井川ダム,榛原郡川根本町奥泉,,第４類,2石・非　軽油,3600,3.6,3600
屋内貯蔵所,屋内貯蔵所,中部電力株式会社　大井川ダム,榛原郡川根本町奥泉,,第４類,2石・非　軽油,1000,,
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社　塩郷えん堤,榛原郡川根本町下泉,,第４類,2石・非　軽油,1200,1.2,1200
給油取扱所,給油取扱所,有限会社ミズグチ,榛原郡川根本町下長尾３１９番地の３,,第４類,1石・非　ガソリン,14400,9.6,9600
給油取扱所,給油取扱所,中村石油,榛原郡川根本町下長尾３２０番地の７,,第４類,1石・非　ガソリン,13200,9.5,9500
給油取扱所,"給油  自家用",有限会社　河畑工業,榛原郡川根本町下長尾４５１番地,休止中,第４類,2石・非　軽油,9600,9.6,9600
地下タンク貯蔵所,地下タンク貯蔵所,クリーンピュア川根本町,榛原郡川根本町久野脇１０５４番地,,第４類,アルコール類　その他,2000,2,2000
地下タンク貯蔵所,地下タンク貯蔵所,クリーンピュア川根本町,榛原郡川根本町久野脇１０５４番地,,第４類,3石・非　重油,8000,8,8000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社　境川ダム,榛原郡川根本町久野脇,,第４類,2石・非　軽油,1000,1,1000
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社　センズ石油,榛原郡川根本町桑野山１３５番地,,第４類,3石・非　重油,19000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社　センズ石油,榛原郡川根本町桑野山１３５番地,,第４類,2石・非　軽油,19000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社　センズ石油,榛原郡川根本町桑野山１３５番地,,第４類,2石・非　灯油,19000,20,20000
一般取扱所,一般取扱所,株式会社　センズ石油,榛原郡川根本町桑野山１３５番地,,第４類,2石・非　軽油,1500,,
一般取扱所,一般取扱所油圧装置等,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,3石・非　潤滑油,2700,2.7,2700
一般取扱所,一般取扱所油圧装置等,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,3石・非　潤滑油,2700,2.7,2700
一般取扱所,一般取扱所油圧装置等,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,3石・非　潤滑油,2700,2.7,2700
一般取扱所,一般取扱所油圧装置等,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,3石・非　潤滑油,2700,2.7,2700
一般取扱所,一般取扱所油圧装置等,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,3石・非　潤滑油,2700,2.7,2700
一般取扱所,一般取扱所油圧装置等,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,3石・非　潤滑油,2700,2.7,2700
地下タンク貯蔵所,地下タンク貯蔵所,国土交通省　中部地方整備局　長島ダム管理,榛原郡川根本町犬間５４１番地の３,,第４類,2石・非　軽油,20000,20,20000
一般取扱所,一般取扱所詰替え,株式会社　長塚石油,榛原郡川根本町上長尾１２３番地の１,,第４類,3石・非　重油,5700,,
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社　長塚石油,榛原郡川根本町上長尾１２３番地の１,,第４類,3石・非　重油,15000,15,15000
屋外タンク貯蔵所,屋外タンク貯蔵所,株式会社　長塚石油,榛原郡川根本町上長尾１２３番地の１,,第４類,3石・非　重油,15000,15,15000
屋外タンク貯蔵所,屋外タンク貯蔵所,水口石油　屋外タンク貯蔵所,川根本町上長尾１３２６番地の３,,第４類,3石・非　重油,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,水口石油　屋外タンク貯蔵所,川根本町上長尾１３２６番地の３,,第４類,3石・非　重油,10000,10,10000
一般取扱所,一般取扱所詰替え,有限会社　ミズグチ,川根本町上長尾１３２６番地の３,,第４類,2石・非　灯油,3000,,
屋外タンク貯蔵所,屋外タンク貯蔵所,水口石油　屋外タンク貯蔵所,川根本町上長尾１３２６番地の３,,第４類,2石・非　灯油,20000,22.03,22032.9
一般取扱所,一般取扱所,八木石油店,榛原郡川根本町上長尾７９番地の１,,第４類,3石・非　重油,19000,19,19000
給油取扱所,給油取扱所,八木石油店,川根本町上長尾９９番地,,第４類,1石・非　ガソリン,13690,9.6,9600
給油取扱所,給油鉄道軌道用,中部電力株式会社,榛原郡川根本町千頭１２２４番１,,第４類,2石・非　軽油,20000,20,20000
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社　千頭ダム,榛原郡川根本町千頭,,第４類,2石・非　軽油,2100,2.3,2300
屋内タンク貯蔵所,屋内タンク貯蔵所平屋建,中部電力株式会社　大間ダム,榛原郡川根本町千頭,,第４類,2石・非　軽油,2100,2.1,2100
屋内貯蔵所,屋内貯蔵所,"中部電力株式会社 両国駅屋内貯蔵所",榛原郡川根本町千頭７５９番１,,第４類,1石・非　ガソリン,1000,,
給油取扱所,給油取扱所,有限会社　みなみ　南石油,榛原郡川根本町徳山１３９２番地,,第４類,1石・非　ガソリン,15300,9.5,9500
一般取扱所,一般取扱所,中部電力株式会社　奥泉水力発電所,榛原郡川根本町奥泉,,第４類,４石　タービン油,39200,,
一般取扱所,一般取扱所,中部電力株式会社　久野脇水力発電所,榛原郡川根本町久野脇,,第４類,４石　タービン油,22380,,
一般取扱所,一般取扱所,中部電力株式会社　大井川水力発電所,榛原郡川根本町崎平,,第４類,４石　タービン油,34050,,
一般取扱所,一般取扱所,中部電力株式会社　湯山水力発電所,榛原郡川根本町千頭,,第４類,４石　タービン油,13340,,
給油取扱所,給油取扱所,株式会社　長塚石油,榛原郡川根本町上長尾７９１番地,,第４類,1石・非　ガソリン,15000,10,10000
屋外貯蔵所,屋外貯蔵所,新日本ヘリコプター株式会社,榛原郡川根本町水川８３８番地,,第４類,第二石油類（非水溶性）その他,6000,,
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,2石・非　灯油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,2石・非　灯油,4000,4,4000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,2石・非　軽油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,2石・非　軽油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",八木石油,榛原郡吉田町大幡８９８番地,,第４類,2石・非　軽油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",八木石油,榛原郡吉田町大幡８９８,,第４類,2石・非　灯油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社タウ,榛原郡吉田町住吉,,第４類,3石・非　重油,2000,2,2000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",スンエン株式会社（車両不明）,榛原郡吉田町神戸３０７２−２,,第４類,1石・非　ガソリン,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",スンエン株式会社（車両不明）,榛原郡吉田町神戸３０７２−２,,第４類,1石・非　ガソリン,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",スンエン株式会社（車両不明）,榛原郡吉田町神戸３０７２−２,,第４類,2石・非　灯油,3800,3.8,3800
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",スンエン株式会社（車両不明）,榛原郡吉田町神戸３０７２−２,,第４類,1石・非　ガソリン,1000,4,4000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",東海物流運輸倉庫株式会社（車両不明）,榛原郡吉田町大幡２１３０−１１１,,第４類,第三石油類（非水溶性）その他,4000,4,4000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",東海物流運輸倉庫株式会社（車両不明）,榛原郡吉田町大幡２１３０−１１１,,第４類,2石・非　灯油,7000,14,14000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",東海物流運輸倉庫株式会社（車両不明）,榛原郡吉田町大幡２１３０−３５,,第４類,1石・非　ガソリン,1000,4,4000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",東海物流運輸倉庫株式会社（車両不明）,榛原郡吉田町大幡２１３０−３５,,第４類,1石・非　ガソリン,4000,14,14000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",東海物流運輸倉庫株式会社（車両不明）,榛原郡吉田町大幡２１３０−３５,,第４類,1石・非　ガソリン,6000,20,20000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社野村商店,牧之原市勝俣２０１９番地２,,第４類,2石・非　灯油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社野村商店,牧之原市勝俣２０１９番地２,,第４類,2石・非　灯油,3600,3.6,3600
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",株式会社野村商店,牧之原市勝俣２０１９番地２,,第４類,2石・非　軽油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所航空機給油  単一車",株式会社エスエーエス,牧之原市坂口１２５０番地７５,,第４類,2石・非　Ｊｅｔ　Ａ−１,20000,20,20000
移動タンク貯蔵所,"移動タンク貯蔵所航空機給油  単一車",株式会社エスエーエス,牧之原市坂口１２５０番地７５,,第４類,2石・非　Ｊｅｔ　Ａ−１,20000,20,20000
移動タンク貯蔵所,"移動タンク貯蔵所航空機給油  単一車",株式会社エスエーエス,牧之原市坂口１２５０番地７５,,第４類,2石・非　Ｊｅｔ　Ａ−１,20000,20,20000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",有限会社ヤマヤス,牧之原市坂部３７３４番地,,第４類,2石・非　灯油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",有限会社ヤマヤス,牧之原市坂部３７３４番地,休止中,第４類,2石・非　灯油,3000,3,3000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",ハイナン農業協同組合,牧之原市静波７３番地５,,第４類,2石・非　灯油,2000,2,2000
移動タンク貯蔵所,"移動タンク貯蔵所  単一車",高惣株式会社,榛原郡吉田町住吉１８６０番地,,第４類,2石・非　灯油,3000,3,3000
屋外タンク貯蔵所,屋外タンク貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,3石・非　重油,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,3石・非　重油,200000,200,200000
一般取扱所,一般取扱所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,2石・非　灯油,34500,,
屋内貯蔵所,屋内貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,第二石油類（非水溶性）その他,2500,,
屋内貯蔵所,屋内貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,第四石油類　その他,15000,,
屋外貯蔵所,屋外貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,第四石油類　その他,40000,,
屋外貯蔵所,屋外貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,第四石油類　その他,8000,,
地下タンク貯蔵所,地下タンク貯蔵所,日星コーポレーション株式会社吉田営業所,榛原郡吉田町神戸１１７７番地の２,,第４類,第二石油類（非水溶性）その他,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,吉田町牧之原市広域施設組合衛生センター,榛原郡吉田町住吉４３００番地の１,,第４類,アルコール類　メチルアルコール,600,0.6,600
屋内貯蔵所,屋内貯蔵所,九州グラビヤ印刷株式会社静岡工場,榛原郡吉田町大幡１７０１番地,,第４類,第一石油類（非水溶性）その他,1980,,
給油取扱所,"給油  自家用",佐藤運送株式会社,榛原郡吉田町大幡３５０番地の２,,第４類,2石・非　軽油,19000,9.5,9500
屋外タンク貯蔵所,屋外タンク貯蔵所,日本ハムファクトリー株式会社静岡工場,榛原郡吉田町大幡３５０番地の３,,第４類,3石・非　重油,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,日本ハムファクトリー株式会社静岡工場,榛原郡吉田町大幡３５０番地の３,,第４類,3石・非　重油,30000,30,30000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社　,榛原郡吉田町大幡４６３番地の１,,第４類,2石・非　ブチルアルコール,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,アルコール類　メチルアルコール,20000,20,20000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,第四石油類　その他,40000,40,40000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,第一石油類（非水溶性）その他,28000,28,28000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,3石・非　重油,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,3石・非　重油,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,3石・非　重油,200000,200,200000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,1石・非　メチルエチルケトン,40000,40,40000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,第三石油類（水溶性）その他,15000,15,15000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,アルコール類　メチルアルコール,25000,25,25000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,アルコール類　ｲｿﾌﾟﾛﾋﾟﾙｱﾙｺｰﾙ,25000,25,25000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,1石・非　メチルエチルケトン,25000,25,25000
屋外タンク貯蔵所,屋外タンク貯蔵所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,1石・非　メチルエチルケトン,25000,25,25000
一般取扱所,一般取扱所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,2石・非　ブチルアルコール,1770,0.9,900
一般取扱所,一般取扱所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,1石・非　メチルエチルケトン,19800,,
一般取扱所,一般取扱所ボイラー等消費,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,3石・非　重油,25118,1,1000
一般取扱所,一般取扱所ボイラー等消費,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,3石・非　重油,40816,1,1000
一般取扱所,一般取扱所ボイラー等消費,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,3石・非　重油,40816,1.86,1860
一般取扱所,一般取扱所,富士フイルムオプトマテリアルズ株式会社吉,榛原郡吉田町大幡４６３番地の１,,第４類,1石・非　メチルエチルケトン,39585,0.23,230
