﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
4807,生活衛生課,旅館業新規台帳,旅館業新規台帳（H28.9）,公開,"2016/10/06 10:54:46","2016/10/06 10:54:46",0,
4808,生活衛生課,旅館業新規台帳,旅館業新規台帳（H28.10）,公開,"2016/11/07 10:41:48","2016/11/07 10:41:48",0,
4809,生活衛生課,旅館業新規台帳,旅館業新規台帳（H29.2）,公開,"2017/03/03 13:06:05","2017/03/03 13:06:06",0,
4810,生活衛生課,旅館業新規台帳,旅館業新規台帳（H29.4）,公開,"2017/05/02 14:54:36","2017/05/02 14:54:38",0,
4811,生活衛生課,旅館業新規台帳,旅館業新規台帳（H29.7）,公開,"2017/08/10 15:21:37","2017/08/10 15:21:40",0,
4812,生活衛生課,旅館業新規台帳,旅館業新規台帳（H30.3）,公開,"2018/04/11 13:25:46","2018/04/11 13:25:48",1,
4813,生活衛生課,旅館業新規台帳,旅館業新規台帳（H30.6）,公開,"2018/07/12 10:53:52","2018/07/12 10:53:54",2,
4814,生活衛生課,旅館業新規台帳,旅館新規台帳（H30.9）,公開,"2018/10/09 17:28:04","2018/10/09 17:28:05",2,
4815,生活衛生課,旅館業新規台帳,旅館業新規台帳（H30.11）,公開,"2018/12/11 15:52:13","2018/12/11 15:52:15",2,
4816,生活衛生課,旅館業新規台帳,旅館業新規台帳（H31.1）,公開,"2019/02/14 14:16:00","2019/02/14 14:17:02",1,
4817,生活衛生課,薬事関係台帳,薬局台帳（平成31年2月7日現在）,公開,"2017/03/08 09:17:00","2019/02/12 15:15:26",0,
4818,生活衛生課,薬事関係台帳,店舗販売業（平成31年2月7日現在）,公開,"2017/03/08 09:18:36","2019/02/12 15:20:46",0,
4819,生活衛生課,薬事関係台帳,高度管理医療機器販売業・貸与業台帳（平成31年2月7日現在）,公開,"2018/04/10 10:43:12","2019/02/12 15:23:28",2,
4820,生活衛生課,薬事関係台帳,毒物劇物販売業台帳（平成31年2月7日現在）,公開,"2018/11/14 08:56:23","2019/02/12 15:22:51",0,
4821,生活衛生課,薬事関係台帳,医薬品卸売販売業台帳（平成31年2月7日現在）,公開,"2019/02/12 15:21:34","2019/02/12 15:21:35",3,
4822,生活衛生課,興行場新規台帳,興行場新規台帳（H29.3),公開,"2017/04/07 09:23:03","2017/04/07 09:23:34",0,
4823,生活衛生課,興行場新規台帳,興行場新規台帳（H29.5),公開,"2017/06/07 09:35:26","2017/06/07 09:35:28",0,
4824,生活衛生課,興行場新規台帳,興行場新規台帳（H29.7),公開,"2017/08/10 15:20:37","2017/08/10 15:20:38",0,
4825,生活衛生課,興行場新規台帳,興行場新規台帳（H30.3）,公開,"2018/04/11 13:27:05","2018/04/11 13:27:06",0,
4826,生活衛生課,興行場新規台帳,興行所新規台帳（H30.4）,公開,"2018/05/16 14:22:00","2018/05/16 14:22:02",0,
4827,生活衛生課,興行場新規台帳,興行所新規台帳（H30.5）,公開,"2018/06/15 15:11:21","2018/06/15 15:11:22",0,
4828,生活衛生課,興行場新規台帳,興行場新規台帳（H30.12）,公開,"2019/01/08 16:06:26","2019/01/08 16:06:28",0,
4829,生活衛生課,興行場新規台帳,興行場新規台帳（H31.1）,公開,"2019/02/14 14:14:15","2019/02/14 14:14:17",1,
4830,生活衛生課,施術所台帳,施術所台帳（平成30年８月末現在）,公開,"2018/09/20 10:31:56","2018/09/20 10:31:58",2,
4831,食品衛生課,食品衛生関係営業許可台帳,許可全施設（H30.3.31現在）,公開,"2018/04/04 18:53:42","2018/04/04 18:53:44",14,
4832,食品衛生課,食品衛生関係営業許可台帳,H30.3新規許可施設,公開,"2018/04/04 19:04:34","2018/04/04 19:04:35",0,
4833,食品衛生課,食品衛生関係営業許可台帳,H30.4新規許可施設,公開,"2018/05/08 18:10:55","2018/05/08 18:10:57",0,
4834,食品衛生課,食品衛生関係営業許可台帳,H30.5新規許可施設,公開,"2018/06/05 10:51:35","2018/06/05 10:51:36",0,
4835,食品衛生課,食品衛生関係営業許可台帳,H30.6新規許可施設,公開,"2018/07/04 12:36:27","2018/07/04 12:36:29",1,
4836,食品衛生課,食品衛生関係営業許可台帳,H30.7新規許可施設,公開,"2018/08/07 16:10:25","2018/08/07 16:10:26",1,
4837,食品衛生課,食品衛生関係営業許可台帳,H30.8新規許可施設,公開,"2018/09/07 09:30:16","2018/09/07 09:30:18",1,
4838,食品衛生課,食品衛生関係営業許可台帳,H30.9新規許可施設,公開,"2018/10/05 10:05:19","2018/10/05 10:05:20",1,
4839,食品衛生課,食品衛生関係営業許可台帳,H30.10新規許可施設,公開,"2018/11/05 19:32:33","2018/11/05 19:32:35",1,
4840,食品衛生課,食品衛生関係営業許可台帳,H30.11新規許可施設,公開,"2018/12/05 17:22:48","2018/12/05 17:22:50",1,
4841,食品衛生課,食品衛生関係営業許可台帳,H30.12新規許可施設,公開,"2019/01/07 18:07:13","2019/01/07 18:11:50",8,
4842,食品衛生課,食品衛生関係営業許可台帳,H31.1新規許可施設,公開,"2019/02/06 11:44:52","2019/02/06 11:44:54",59,
4843,食品衛生課,食品衛生関係営業許可廃業台帳,H29.1-12廃業施設（H30.1.31現在）,公開,"2018/02/07 15:18:00","2018/02/07 15:18:01",0,
4844,食品衛生課,食品衛生関係営業許可廃業台帳,H30.1-12廃業施設（H31.1.31現在）,公開,"2019/02/06 11:48:55","2019/02/06 11:48:57",0,
4845,精神保健福祉課,指定自立支援医療機関（精神通院医療）一覧,医療機関リスト,公開,"2016/11/15 13:56:14","2016/11/15 14:00:38",0,
4846,精神保健福祉課,自殺対策に関する意識調査結果,平成22年度自殺対策に関する意識調査結果_xls,公開,"2015/10/20 22:19:29","2015/10/20 22:19:29",0,
4847,精神保健福祉課,自殺対策に関する意識調査結果,平成27年度自殺対策に関する意識調査結果_xls,公開,"2016/11/15 14:31:51","2016/11/15 14:31:51",0,
4848,子ども未来課,市内子育て支援センター一覧,市内19か所の子育て支援センターの一覧,公開,"2015/10/19 19:18:45","2016/11/15 14:07:05",0,
4849,子ども未来課,市内児童館一覧,市内児童館一覧_xls,公開,"2015/10/20 22:22:14","2015/10/20 22:22:14",0,
4850,子ども未来課,市内放課後児童クラブ一覧,市内放課後児童クラブ一覧_xls,公開,"2015/10/20 22:22:31","2015/10/20 22:22:31",1,
4851,子ども未来課,子ども・子育てハンドブック,子ども・子育てハンドブック,公開,"2015/10/22 14:56:49","2016/11/15 14:44:04",0,
4852,子ども未来課,理想の子どもの人数,理想の子どもの人数,公開,"2016/07/27 14:49:42","2016/07/27 14:49:42",0,
4853,子ども未来課,実際の子どもの人数が理想の人数より少ない理由,実際の子どもの人数が理想の人数より少ない理由,公開,"2016/07/27 14:52:54","2016/07/27 14:52:54",0,
4854,子ども未来課,静岡市内における待機児童分布状況,"静岡市内における待機児童分布状況 ",公開,"2016/08/05 14:10:08","2017/06/07 09:05:44",0,
4855,子ども未来課,静岡市教育・保育提供区域,000区域説明図,公開,"2016/09/05 15:13:36","2016/09/05 15:13:36",0,
4856,子ども未来課,静岡市教育・保育提供区域,001静岡中央,公開,"2016/09/05 15:14:29","2017/06/07 09:28:58",1,
4857,子ども未来課,静岡市教育・保育提供区域,002静岡北,公開,"2016/09/05 15:15:36","2017/06/07 09:29:18",0,
4858,子ども未来課,静岡市教育・保育提供区域,003静岡城北,公開,"2016/09/05 15:17:33","2017/06/07 09:29:35",0,
4859,子ども未来課,静岡市教育・保育提供区域,004静岡東,公開,"2016/09/05 15:18:51","2017/06/07 09:29:51",0,
4860,子ども未来課,静岡市教育・保育提供区域,005静岡西北,公開,"2016/09/05 15:21:57","2017/06/07 09:30:10",0,
4861,子ども未来課,静岡市教育・保育提供区域,006静岡山間,公開,"2016/09/05 15:24:31","2016/09/05 15:24:31",0,
4862,子ども未来課,静岡市教育・保育提供区域,007静岡東南,公開,"2016/09/05 15:29:25","2017/06/07 09:30:27",0,
4863,子ども未来課,静岡市教育・保育提供区域,008静岡西南,公開,"2016/09/05 15:30:29","2017/06/07 09:30:42",0,
4864,子ども未来課,静岡市教育・保育提供区域,009静岡長田,公開,"2016/09/05 15:31:47","2017/06/07 09:30:58",0,
4865,子ども未来課,静岡市教育・保育提供区域,010清水羽衣,公開,"2016/09/05 15:35:05","2017/06/07 09:31:12",0,
4866,子ども未来課,静岡市教育・保育提供区域,011清水有度,公開,"2016/09/05 15:36:09","2017/06/07 09:31:28",0,
4867,子ども未来課,静岡市教育・保育提供区域,012清水庵原,公開,"2016/09/05 15:38:01","2017/06/07 09:31:43",0,
4868,子ども未来課,静岡市教育・保育提供区域,013清水山間,公開,"2016/09/05 15:39:38","2017/06/07 09:31:58",0,
4869,子ども未来課,静岡市教育・保育提供区域,014由比蒲原,公開,"2016/09/05 15:41:58","2017/06/07 09:32:15",0,
4870,子ども未来課,静岡市内の教育・保育施設等の位置情報,"静岡市内の教育・保育施設等の位置情報 ",公開,"2017/12/13 15:40:33","2017/12/13 15:40:34",1,
4871,青少年育成課,妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年〜平成25年),"妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年〜平成25年) ",公開,"2016/07/27 12:15:01","2016/07/27 12:15:01",0,
4872,幼保支援課,市内保育施設一覧表（平成27年度入園用）,市内の認定こども園、保育所、小規模保育施設等の一覧,公開,"2015/10/19 19:18:45","2015/10/19 19:18:45",1,
4873,幼保支援課,静岡市利用者負担額表（保育料）,平成27年度静岡市利用者負担額表_pdf,公開,"2015/10/20 22:19:22","2015/10/20 22:19:22",0,
4874,幼保支援課,市内幼稚園一覧,市内幼稚園一覧,公開,"2015/10/21 14:34:32","2015/10/21 14:34:32",2,
4875,幼保支援課,認可外保育施設一覧,認可外保育施設一覧,公開,"2015/10/21 14:37:10","2015/10/21 14:37:10",1,
4876,幼保支援課,静岡市認証保育所一覧,静岡市認証保育所一覧,公開,"2015/10/21 14:40:18","2015/10/21 14:57:23",2,
4877,子ども家庭課,子育て支援ヘルパー派遣事業者一覧,子育て支援ヘルパー派遣事業者の一覧,公開,"2015/10/19 19:18:44","2015/10/19 19:18:44",0,
4878,子ども家庭課,子育て支援ヘルパー派遣事業者一覧,子育て支援ヘルパー派遣事業者の一覧,公開,"2016/11/21 13:28:30","2016/11/21 13:28:52",0,
4879,児童相談所,28年度発行児童相談所事業のあゆみ（27年度実績）,平成28年度発行児童相談所事業のあゆみ（平成27年度実績）,公開,"2016/11/16 16:57:46","2016/11/16 18:10:35",0,
4880,児童相談所,27年度発行児童相談所事業のあゆみ（26年度実績）,平成27年度発行事業のあゆみ（平成26年度実績）,公開,"2016/11/16 17:07:14","2016/11/16 17:07:14",0,
4881,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成23年9月調査),公開,"2015/11/20 14:19:42","2015/11/20 14:30:13",0,
4882,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年2月調査)　,公開,"2015/11/20 14:20:49","2015/11/20 14:29:52",0,
4883,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年5月調査)　,公開,"2015/11/20 14:22:29","2015/11/20 14:29:35",0,
4884,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年8月調査)　,公開,"2015/11/20 14:23:21","2015/11/20 14:29:15",0,
4885,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年11月調査),公開,"2015/11/20 14:24:07","2015/11/20 14:28:52",0,
4886,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年2月調査)　,公開,"2015/11/20 14:25:04","2015/11/20 14:28:30",0,
4887,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年5月調査)　概要版,公開,"2015/11/20 14:28:07","2015/11/20 14:32:43",0,
4888,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年5月調査)　,公開,"2015/11/20 14:30:48","2015/11/20 14:30:48",0,
4889,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年8月調査)　概要版,公開,"2015/11/20 14:31:42","2015/11/20 14:32:55",0,
4890,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年8月調査)　,公開,"2015/11/20 14:32:16","2015/11/20 14:32:16",0,
4891,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年11月調査)　概要版,公開,"2015/11/20 14:33:40","2015/11/20 14:33:40",0,
4892,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年11月調査)　,公開,"2015/11/20 14:34:17","2015/11/20 14:34:17",0,
4893,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年2月調査)　概要版,公開,"2015/11/20 14:34:56","2015/11/20 14:34:56",0,
4894,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年2月調査),公開,"2015/11/20 14:35:40","2015/11/20 14:35:40",0,
4895,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年5月調査)　概要版,公開,"2015/11/20 14:36:18","2015/11/20 14:36:18",0,
4896,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年5月調査),公開,"2015/11/20 14:36:52","2015/11/20 14:36:52",0,
4897,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年8月調査)　概要版,公開,"2015/11/20 14:37:32","2015/11/20 14:37:32",0,
4898,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年8月調査),公開,"2015/11/20 14:38:48","2015/11/20 14:38:48",0,
4899,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年11月調査)　概要版,公開,"2015/11/20 14:40:06","2015/11/20 14:40:06",0,
4900,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年11月調査),公開,"2015/11/20 14:44:34","2015/11/20 14:49:14",0,
4901,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年2月調査)　概要版,公開,"2015/11/20 14:45:17","2015/11/20 14:45:17",0,
4902,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年2月調査),公開,"2015/11/20 14:45:58","2015/11/20 14:45:58",0,
4903,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年5月調査)　概要版,公開,"2015/11/20 14:46:35","2015/11/20 14:46:35",0,
4904,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年5月調査),公開,"2015/11/20 14:47:09","2015/11/20 14:47:09",0,
4905,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年8月調査)　概要版,公開,"2015/11/20 14:48:08","2015/11/20 14:48:08",0,
4906,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年8月調査),公開,"2015/11/20 14:48:45","2015/11/20 14:48:45",0,
4907,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年11月調査)　概要版,公開,"2016/01/04 14:14:46","2016/01/04 14:15:17",0,
4908,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年11月調査),公開,"2016/01/04 14:15:53","2016/01/04 14:15:53",0,
4909,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年5月調査)　概要版,公開,"2016/11/15 16:11:57","2016/11/15 16:11:57",0,
4910,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年5月調査)　,公開,"2016/11/15 16:16:02","2016/11/15 16:16:25",0,
4911,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年8月調査)　概要版,公開,"2016/11/15 16:17:47","2016/11/15 16:17:47",0,
4912,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年8月調査)　,公開,"2016/11/15 16:18:21","2016/11/15 16:18:21",0,
4913,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成26年_csv,公開,"2015/10/21 10:31:50","2015/10/23 16:16:55",5,
4914,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成27年_csv,公開,"2016/03/10 09:36:08","2016/03/10 09:36:08",1,
4915,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成28年_csv,公開,"2017/03/13 17:00:14","2017/03/13 17:00:15",1,
4916,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成29年_csv,公開,"2018/03/01 09:09:57","2018/03/01 09:09:59",2,
4917,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成26年度_csv,公開,"2015/10/21 10:31:51","2015/10/23 16:17:32",0,
4918,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成27年度_csv,公開,"2016/05/16 10:23:14","2016/05/16 10:23:14",0,
4919,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成28年度_csv,公開,"2017/04/11 15:14:51","2017/04/11 15:14:53",0,
4920,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成29年度_csv,公開,"2018/04/16 09:22:47","2018/04/16 09:22:49",0,
4921,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年１月分_csv,公開,"2015/10/21 10:38:08","2015/10/23 16:17:58",0,
4922,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年２月分_csv,公開,"2015/10/21 10:38:08","2015/10/23 16:18:23",0,
4923,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年３月分_csv,公開,"2015/10/21 10:38:09","2015/10/23 16:19:21",0,
4924,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年４月分_csv,公開,"2015/10/21 10:38:10","2015/10/23 16:20:09",0,
4925,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年５月分_csv,公開,"2015/10/21 10:38:10","2015/10/23 16:21:26",0,
4926,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年６月分_csv,公開,"2015/10/21 10:38:11","2015/10/23 16:22:57",0,
4927,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年７月分_csv,公開,"2015/10/21 10:38:13","2015/10/23 16:24:36",0,
4928,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年８月分_csv,公開,"2015/10/21 10:38:16","2015/10/23 16:25:14",0,
4929,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年９月分_csv,公開,"2015/10/23 10:17:08","2015/10/23 16:25:59",0,
4930,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年10月分_csv,公開,"2015/11/10 15:23:51","2015/11/10 15:23:51",0,
4931,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年11月分_csv,公開,"2015/12/08 13:34:13","2015/12/08 13:34:13",0,
4932,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年12月分_csv,公開,"2016/01/12 16:16:56","2016/01/12 16:16:56",0,
4933,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１月分_csv,公開,"2016/02/09 14:20:23","2016/02/09 14:20:23",0,
4934,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年２月分_csv,公開,"2016/03/10 09:39:14","2016/03/10 09:39:14",0,
4935,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年３月分_csv,公開,"2016/04/11 14:41:40","2016/04/11 14:41:40",0,
4936,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年４月分_csv,公開,"2016/05/13 16:26:40","2016/05/13 16:26:40",0,
4937,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年５月分_csv,公開,"2016/06/10 10:02:14","2016/06/10 10:02:14",0,
4938,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年６月分_csv,公開,"2016/07/09 11:16:46","2016/08/12 09:32:56",0,
4939,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年７月分_csv,公開,"2016/08/12 09:23:21","2016/08/12 09:23:21",0,
4940,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年８月分_csv,公開,"2016/09/08 15:12:40","2016/09/08 15:12:40",0,
4941,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年９月分_csv,公開,"2016/10/11 15:05:53","2016/11/08 11:12:18",2,
4942,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１０月分_csv,公開,"2016/11/07 15:10:33","2016/11/07 15:10:33",0,
4943,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１１月分_csv,公開,"2016/12/12 10:11:33","2016/12/12 10:11:33",1,
4944,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１２月分_csv,公開,"2017/01/11 09:10:34","2017/01/11 09:10:34",0,
4945,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年１月分_csv,公開,"2017/02/07 15:07:42","2017/02/07 15:07:42",1,
4946,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年２月分_csv,公開,"2017/03/13 16:59:20","2017/03/13 16:59:22",1,
4947,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年３月分_csv,公開,"2017/04/11 15:13:29","2017/04/11 15:13:31",1,
4948,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年４月分_csv,公開,"2017/05/12 13:49:30","2017/05/12 13:49:32",1,
4949,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年5月分_csv,公開,"2017/06/12 11:04:13","2017/06/12 11:04:15",1,
4950,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年6月分_csv,公開,"2017/07/13 08:56:22","2017/07/13 08:56:24",1,
4951,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年7月分_csv,公開,"2017/08/08 13:51:06","2017/08/08 13:51:08",1,
4952,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年８月分_csv,公開,"2017/09/12 12:02:08","2017/09/12 12:50:52",1,
4953,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年９月分_csv,公開,"2017/10/13 15:44:40","2017/11/16 08:57:43",1,
4954,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年10月分_csv,公開,"2017/11/14 16:20:19","2018/01/15 09:16:06",1,
4955,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年11月分_csv,公開,"2017/12/15 10:20:13","2018/01/15 09:26:29",1,
4956,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年12月分_csv,公開,"2018/01/15 09:06:44","2018/02/16 15:22:14",1,
4957,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年１月分_csv,公開,"2018/02/15 10:42:56","2018/03/15 10:42:39",3,
4958,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年２月分_csv,公開,"2018/03/15 10:23:45","2018/03/15 10:23:47",2,
4959,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年３月分_csv,公開,"2018/04/16 09:21:30","2018/04/16 09:21:32",4,
4960,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年４月分_csv,公開,"2018/05/17 15:05:19","2018/06/12 10:19:17",4,
4961,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年５月分_csv,公開,"2018/06/12 10:27:41","2018/06/12 10:27:43",2,
4962,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年６月分_csv,公開,"2018/07/17 08:50:27","2018/08/17 13:54:36",2,
4963,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年7月分_csv,公開,"2018/08/17 13:48:35","2018/08/17 13:48:37",4,
4964,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年８月分_csv,公開,"2018/09/13 14:15:54","2018/09/13 14:15:56",2,
4965,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年９月分_csv,公開,"2018/10/15 09:03:09","2018/10/15 09:03:11",2,
4966,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年10月分_csv,公開,"2018/11/17 14:50:09","2018/12/17 08:55:12",2,
4967,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年11月分_csv,公開,"2018/12/15 11:42:34","2018/12/15 11:42:36",2,
4968,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年12月分_csv,公開,"2019/01/15 18:32:34","2019/02/18 13:36:31",4,
4969,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　平成31年１月分_csv,公開,"2019/02/18 13:28:22","2019/02/18 13:28:23",3,
4970,農業政策課,援農ボランティア受入農家情報,援農ボランティアの受入農家のリスト,公開,"2015/10/19 19:18:51","2016/03/17 16:08:12",0,
4971,農業政策課,静岡市農産物リスト,静岡市農産物リスト,公開,"2016/03/31 11:02:07","2016/03/31 11:02:07",0,
4972,農業政策課,飼育動物診療施設及び往診診療事業者一覧,飼育動物診療施設及び往診診療事業者一覧（H30/10/1現在）,公開,"2018/04/02 09:58:52","2018/10/04 13:39:31",5,
4973,水産漁港課,しずまえおさかな処マップ　掲載飲食店,しずまえおさかな処マップ　掲載飲食店,公開,"2015/11/18 09:17:55","2015/11/18 10:22:29",0,
4974,水産漁港課,しずまえおさかな処マップ　掲載飲食店,"290127 しずまえおさかな処マップ掲載店",公開,"2017/01/28 13:03:46","2017/01/28 13:03:46",3,
4975,中山間地振興課,オクシズ地域で行われる行事の年間予定,奥静岡の歳時記,非公開,"2015/10/19 19:18:46","2015/10/19 19:18:46",0,
4976,中山間地振興課,オクシズの歳時記,オクシズの歳時記.xlsx,公開,"2015/10/20 22:17:59","2016/03/07 14:04:11",0,
4977,都市計画課,都市計画情報,都市計画情報,公開,"2015/10/22 20:36:06","2015/10/22 20:36:06",8,
4978,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26交通量調査結果【静岡地区】,公開,"2015/10/22 17:19:29","2015/10/22 17:19:29",1,
4979,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26交通量調査結果【清水地区】,公開,"2015/10/22 17:21:28","2015/10/22 17:22:07",4,
4980,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26交通量調査の概要,公開,"2015/10/22 17:25:28","2015/10/22 17:25:28",1,
