﻿No.,組織名,データセット名,リソース名,登録日,更新日,ダウンロード数,
3401,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）親族人員：男? 1	497KB","2015/10/19 12:54","2015/10/19 12:54",0,
3402,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）親族人員：女? 1	501KB","2015/10/19 12:54","2015/10/19 12:54",0,
3403,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（ＤＩＤ地区も掲載）　一般世帯人員：総数? 136KB","2015/10/19 12:54","2015/10/19 12:54",0,
3404,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（ＤＩＤ地区も掲載）　一般世帯人員：男? 140KB","2015/10/19 12:54","2015/10/19 12:54",0,
3405,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），配偶関係（3区分），年齢（各歳），男女別一般世帯人員? 　（ＤＩＤ地区も掲載）　一般世帯人員：女? 140KB","2015/10/19 12:54","2015/10/19 12:54",0,
3406,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積　（DID地区のみ）? 39KB","2015/10/19 12:54","2015/10/19 12:54",0,
3407,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"建物全体の階数（5区分），世帯が住んでいる階（5区分），世帯主の年齢（5歳階級），世帯主の男女別共同住宅に住む一般世帯数? 186KB","2015/10/19 12:54","2015/10/19 12:54",0,
3408,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（14区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数及び一般世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）? 103KB","2015/10/19 12:54","2015/10/19 12:54",0,
3409,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分），年齢（5歳階級），男女別住宅に住む一般世帯人員（世帯が住んでいる階?特掲）? 71KB","2015/10/19 12:54","2015/10/19 12:54",0,
3410,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（14区分），住宅の建て方（6区分）別住宅に住む主世帯数及び主世帯人員? 　（DID地区含む。静岡市はDID地区分のみ）? 111KB","2015/10/19 12:54","2015/10/19 12:54",0,
3411,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数及び一般世帯人員（3世代世帯?特掲） 　（DID地区含む。静岡市はDID地区分のみ）? 80KB","2015/10/19 12:54","2015/10/19 12:54",0,
3412,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），延べ面積（14区分）別住宅に住む主世帯数及び主世帯人員（3世代世帯?特掲） 　（DID地区含む。静岡市はDID地区分のみ）? 145KB","2015/10/19 12:54","2015/10/19 12:54",0,
3413,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），1人当たり延べ面積（7区分）別住宅に住む一般世帯数（3世代世帯?特掲）?? 43KB","2015/10/19 12:54","2015/10/19 12:54",0,
3414,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"高齢親族の有無による世帯の類型（17区分）別一般世帯数，一般世帯人員，親族人員，65歳以上 一般世帯人員及び65歳以上親族人員? 49KB","2015/10/19 12:54","2015/10/19 12:54",0,
3415,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"親族人員（7区分）別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員 　（DID地区分のみ）? 28KB","2015/10/19 12:54","2015/10/19 12:54",0,
3416,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（22区分）別65歳以上親族のいる一般世帯数，一般世帯人員及び65歳以上親族人員（3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯?特掲）? 63KB","2015/10/19 12:54","2015/10/19 12:54",0,
3417,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯人員（7区分），住宅の所有の関係（5区分）別住宅に住む65歳以上親族のいる一般世帯数 　（DID地区分のみ）? 34KB","2015/10/19 12:54","2015/10/19 12:54",0,
3418,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（14区分），住宅の所有の関係（5区分）別住宅に住む65歳以上親族のいる一般世帯数 　（DID地区分のみ）? 49KB","2015/10/19 12:54","2015/10/19 12:54",0,
3419,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,""">年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者及び高齢者1人と未婚の18歳未満の者から成る世帯?特掲）　（DID地区分のみ）? 34KB","2015/10/19 12:54","2015/10/19 12:54",0,
3420,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"夫の年齢（5歳階級），妻の年齢（5歳階級）別高齢夫婦世帯数（妻が60歳未満，高齢夫婦と未婚の18歳未満の者から成る世帯及び夫が65歳未満?特掲）　（DID地区分のみ）? 41KB","2015/10/19 12:54","2015/10/19 12:54",0,
3421,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"国籍（11区分），男女別外国人数 　（ＤＩＤ地区分のみ）? 29KB","2015/10/19 12:55","2015/10/19 12:55",0,
3422,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"国籍（11区分），年齢（5歳階級），男女別外国人数 　（DID地区含む。静岡市はDID地区分のみ）? 264KB","2015/10/19 12:55","2015/10/19 12:55",0,
3423,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（22区分）別一般世帯数，一般世帯人員，親族人員及び1世帯当たり親族人員? 96KB","2015/10/19 14:50","2015/10/19 14:50",0,
3424,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），親族人員（7区分）別一般世帯数（3世代世帯並びに6歳未満・12歳未満・15歳未満・18歳未満・20歳未満親族のいる一般世帯?特掲） ?74KB","2015/10/19 14:50","2015/10/19 14:50",0,
3425,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），世帯主の配偶関係（4区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び親族人員　総数? 282KB","2015/10/19 14:50","2015/10/19 14:50",0,
3426,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），世帯主の配偶関係（4区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び親族人員 男? 300KB","2015/10/19 14:50","2015/10/19 14:50",0,
3427,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"世帯の家族類型（16区分），世帯主の配偶関係（4区分），世帯主の年齢（5歳階級），世帯主の男女別一般世帯数，一般世帯人員及び親族人員 女? 313KB","2015/10/19 14:50","2015/10/19 14:50",0,
3428,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分），住宅の所有の関係（5区分）別住宅に住む一般世帯数，一般世帯人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積? 134KB","2015/10/19 14:50","2015/10/19 14:50",0,
3429,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住居の種類・住宅の所有の関係（6区分）別65歳以上親族のいる一般世帯数，一般世帯人員，65歳以上親族人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積 （DID地区分のみ）? 38KB","2015/10/19 14:50","2015/10/19 14:50",0,
3430,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（6区分）別住宅に住む65歳以上親族のいる主世帯数，主世帯人員，65歳以上親族人員，1世帯当たり人員，1世帯当たり延べ面積及び1人当たり延べ面積? 38KB","2015/10/19 14:50","2015/10/19 14:50",0,
3431,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（6区分），住宅の所有の関係（5区分），高齢単身者の男女別住宅に住む高齢単身世帯数及び1人当たり延べ面積（住宅に住む60歳以上の単身世帯?特掲）? 151KB","2015/10/19 14:50","2015/10/19 14:50",0,
3432,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分），高齢単身者の男女別住宅に住む高齢単身者主世帯数及び1人当たり延べ面積? 153KB","2015/10/19 14:50","2015/10/19 14:50",0,
3433,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"延べ面積（6区分），住宅の所有の関係（5区分）別住宅に住む高齢夫婦世帯数及び1人当たり延べ面積? 116KB","2015/10/19 14:51","2015/10/19 14:51",0,
3434,企画課,平成17年国勢調査（確報）第1次集計結果（統計表）　２　報告書非掲載表,"住宅の建て方（8区分）別住宅に住む高齢夫婦主世帯数及び1人当たり延べ面積? 99KB","2015/10/19 14:51","2015/10/19 14:51",0,
3435,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,葵区(406KB),"2015/10/19 12:55","2015/10/19 12:55",0,
3436,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,駿河区(197KB),"2015/10/19 12:55","2015/10/19 12:55",0,
3437,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,清水区(284KB),"2015/10/19 12:55","2015/10/19 12:55",0,
3438,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,旧蒲原町(58KB),"2015/10/19 12:55","2015/10/19 12:55",0,
3439,企画課,平成17年国勢調査（確報）年齢（５歳階級別）町別人口,旧由比町(31KB),"2015/10/19 12:55","2015/10/19 12:55",0,
3440,企画課,平成17年国勢調査（確報）第2次集計結果（概要）,第2次集計結果（概要）,"2015/10/19 12:55","2015/10/19 12:55",0,
3441,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（8区分），年齢（各歳），男女別15歳以上人口? 158KB","2015/10/19 12:55","2015/10/19 12:55",0,
3442,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（8区分），年齢（5歳階級），男女別15歳以上人口（雇用者?特掲）? 159KB","2015/10/19 12:55","2015/10/19 12:55",0,
3443,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），就業の状態（4区分），年齢（5歳階級），男女別15歳以上就業者数? 243KB","2015/10/19 12:55","2015/10/19 12:55",0,
3444,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），従業上の地位（7区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢? 381KB","2015/10/19 12:55","2015/10/19 12:55",0,
3445,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），従業上の地位（7区分），男女別15歳以上就業者数? 100KB","2015/10/19 12:55","2015/10/19 12:55",0,
3446,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）?総数?102KB ","2015/10/19 12:55","2015/10/19 12:55",0,
3447,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）?未婚?110KB ","2015/10/19 12:55","2015/10/19 12:55",0,
3448,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）有配偶?104KB,"2015/10/19 12:55","2015/10/19 12:55",0,
3449,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）? 死別・離別?109KB","2015/10/19 12:55","2015/10/19 12:55",0,
3450,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"親との同居・非同居（4区分），子供の年齢（各歳），子供の男女別子供の数（母子世帯及び父子世帯並びに子供のいる親族世帯数?特掲）?? 70KB","2015/10/19 12:55","2015/10/19 12:55",0,
3451,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"世帯の家族類型（3区分），子供の有無・年齢（22区分），夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員（雇用者及び夫婦のいる3世代世帯?特掲）? 157KB","2015/10/19 12:55","2015/10/19 12:55",0,
3452,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"世帯の家族類型（4区分），親の就業・非就業（4区分），子供の年齢（各歳），子供の男女別子供の数（母子世帯及び父子世帯並びに子供のいる親族世帯数?特掲）? 82KB","2015/10/19 12:55","2015/10/19 12:55",0,
3453,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,夫の年齢（各歳），妻の年齢（各歳）別夫婦数??186KB,"2015/10/19 12:55","2015/10/19 12:55",0,
3454,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"夫の労働力状態（3区分），夫の産業（大分類），妻の労働力状態（3区分），妻の産業（大分類）別夫婦件数? 72KB","2015/10/19 12:55","2015/10/19 12:55",0,
3455,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（3区分），産業（大分類），年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者?特掲）? 72KB","2015/10/19 12:55","2015/10/19 12:55",0,
3456,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（3区分），年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者?特掲）? 67KB","2015/10/19 12:55","2015/10/19 12:55",0,
3457,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"夫婦の就業・非就業（4区分），夫の年齢（5歳階級），妻の年齢（5歳階級）別高齢夫婦世帯数（いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯?特掲）?? 125KB","2015/10/19 12:55","2015/10/19 12:55",0,
3458,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"労働力状態（8区分），国籍（11区分），男女別15歳以上外国人数? 59KB","2015/10/19 12:55","2015/10/19 12:55",0,
3459,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）１　報告書掲載表,"産業（大分類），従業上の地位（6区分），男女別15歳以上外国人就業者数? 62KB","2015/10/19 12:55","2015/10/19 12:55",0,
3460,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　　総数（ＤＩＤ地区分）?137KB,"2015/10/19 12:55","2015/10/19 12:55",0,
3461,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　未婚（総数・ＤＩＤ地区分） 262KB","2015/10/19 12:55","2015/10/19 12:55",0,
3462,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　有配偶（総数・ＤＩＤ地区分） 257KB","2015/10/19 12:55","2015/10/19 12:55",0,
3463,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　死別（総数・ＤＩＤ地区分） 277KB","2015/10/19 12:55","2015/10/19 12:55",0,
3464,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），配偶関係（4区分），年齢（5歳階級），男女別15歳以上人口（総数）（雇用者?特掲）　離別（総数・ＤＩＤ地区分） 335KB","2015/10/19 12:55","2015/10/19 12:55",0,
3465,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"従業上の地位（7区分）， 就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数?? 324KB","2015/10/19 12:55","2015/10/19 12:55",0,
3466,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），従業上の地位（7区分），男女別15歳以上就業者数? 93KB","2015/10/19 12:55","2015/10/19 12:55",0,
3467,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　総数? 95KB","2015/10/19 12:55","2015/10/19 12:55",0,
3468,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　未婚? 103KB","2015/10/19 12:55","2015/10/19 12:55",0,
3469,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　有配偶? 97KB","2015/10/19 12:56","2015/10/19 12:56",0,
3470,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"産業（大分類），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（日本人）（雇用者?特掲）　 死別・離別? 102KB","2015/10/19 12:56","2015/10/19 12:56",0,
3471,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,産業（大分類），年齢（5歳階級），男女別15歳以上就業者数及び平均年齢（雇用者?特掲）?,"2015/10/19 12:56","2015/10/19 12:56",0,
3472,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　総数? 188KB","2015/10/19 12:56","2015/10/19 12:56",0,
3473,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　未婚? 191KB","2015/10/19 12:56","2015/10/19 12:56",0,
3474,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），就業の状態（4区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　有配偶? 191KB","2015/10/19 12:56","2015/10/19 12:56",0,
3475,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間? 367KB","2015/10/19 12:56","2015/10/19 12:56",0,
3476,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　総数? 157KB　","2015/10/19 12:56","2015/10/19 12:56",0,
3477,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　男? 136KB　","2015/10/19 12:56","2015/10/19 12:56",0,
3478,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），産業（大分類），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　女? 127KB　","2015/10/19 12:56","2015/10/19 12:56",0,
3479,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　総数? 434KB","2015/10/19 12:56","2015/10/19 12:56",0,
3480,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　男? 447KB　","2015/10/19 12:56","2015/10/19 12:56",0,
3481,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"就業時間（10区分），従業上の地位（7区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上就業者数，平均週間就業時間及び延べ週間就業時間　女? 440KB","2015/10/19 12:56","2015/10/19 12:56",0,
3482,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯人員（2区分），労働力状態（5区分），従業上の地位（3区分），世帯主との続き柄（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上一般世帯人員　総数? 371KB　","2015/10/19 12:56","2015/10/19 12:56",0,
3483,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯人員（2区分），労働力状態（5区分），従業上の地位（3区分），世帯主との続き柄（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上一般世帯人員　男? 380KB","2015/10/19 12:56","2015/10/19 12:56",0,
3484,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯人員（2区分），労働力状態（5区分），従業上の地位（3区分），世帯主との続き柄（6区分），配偶関係（3区分），年齢（5歳階級），男女別15歳以上一般世帯人員　女? 374KB","2015/10/19 12:56","2015/10/19 12:56",0,
3485,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯の種類（2区分），世帯の家族類型（16区分），就業・非就業，年齢（各歳），男女別15歳以上世帯人員（高齢夫婦世帯及び3世代世帯?特掲）?? 610KB","2015/10/19 12:56","2015/10/19 12:56",0,
3486,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯の家族類型（3区分），夫の年齢（5歳階級），子供の有無・数・年齢（121区分）別夫婦のいる一般世帯数，一般世帯人員及び親族人員（3世代世帯?特掲）?? 1	226KB","2015/10/19 12:56","2015/10/19 12:56",0,
3487,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯の家族類型（3区分），子供の有無・数・年齢（52区分）別夫婦のいる一般世帯数，一般世帯人員及び親族人員（3世代世帯?特掲）?? 239KB","2015/10/19 12:56","2015/10/19 12:56",0,
3488,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯の家族類型（3区分），妻の年齢（5歳階級），子供の有無・数・年齢（121区分）別夫婦のいる一般世帯数，一般世帯人員及び親族人員（3世代世帯?特掲）?? 1	251KB","2015/10/19 12:56","2015/10/19 12:56",0,
3489,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"親の年齢（5歳階級），親の男女，子供の数・年齢（35区分）別男親又は女親と子供の核家族世帯数，世帯人員及び親族人員?? 145KB","2015/10/19 12:56","2015/10/19 12:56",0,
3490,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"世帯の家族類型（3区分），子供の有無・年齢（22区分），夫婦の就業・非就業（4区分）別夫婦のいる一般世帯数及び親族人員（雇用者及び夫婦のいる3世代世帯?特掲）?? 823KB","2015/10/19 12:56","2015/10/19 12:56",0,
3491,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"夫の年齢（各歳），妻の年齢（各歳）別夫婦数（総数及び日本人）　総数?（静岡市分はＤＩＤのみ） 967KB　","2015/10/19 12:56","2015/10/19 12:56",0,
3492,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"夫の年齢（各歳），妻の年齢（各歳）別夫婦数（総数及び日本人）　　日本人?（ＤＩＤ含む） 1	101KB","2015/10/19 12:56","2015/10/19 12:56",0,
3493,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"夫の労働力状態（8区分），妻の労働力状態（8区分），夫の年齢（5歳階級）・妻の年齢（5歳階級）別夫婦数（6歳未満の子供あり?特掲）?? 276KB","2015/10/19 12:56","2015/10/19 12:56",0,
3494,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"夫の労働力状態（5区分），夫の従業上の地位（7区分），妻の労働力状態（5区分），別夫婦数（6歳未満の子供あり?特掲）?? 362KB","2015/10/19 12:56","2015/10/19 12:56",0,
3495,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（3区分），年齢（5歳階級），男女別高齢単身者数（60歳以上の単身者?特掲）??? 58KB","2015/10/19 12:57","2015/10/19 12:57",0,
3496,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"夫婦の就業・非就業（4区分），夫の年齢（5歳階級）， 妻の年齢（5歳階級）別高齢夫婦世帯数（いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯?特掲）??124KB","2015/10/19 12:57","2015/10/19 12:57",0,
3497,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），年齢（5歳階級），男女別15歳以上外国人数?? 68KB","2015/10/19 12:57","2015/10/19 12:57",0,
3498,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"労働力状態（8区分），国籍（11区分），男女別15歳以上外国人数? 105KB","2015/10/19 12:57","2015/10/19 12:57",0,
3499,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"国籍（11区分），産業（大分類），男女別15歳以上外国人就業者数? 71KB","2015/10/19 12:57","2015/10/19 12:57",0,
3500,企画課,平成17年国勢調査（確報）第2次集計結果（統計表）２　報告書非掲載表,"住宅の建て方（8区分），世帯主の男女、世帯主の年齢（5歳階級），世帯主の就業・非就業，世帯主の従業上の地位（2区分）別住宅に住む一般世帯数（65歳以上親族のいる世帯? 378KB","2015/10/19 14:51","2015/10/19 14:51",0,
3501,企画課,平成17年国勢調査（確報）第3次集計結果（概要）　,第3次集計結果（概要）　,"2015/10/19 12:57","2015/10/19 12:57",0,
3502,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　１　報告書掲載表　,"職業（大分類），就業の状態（4区分），年齢（5歳階級），男女別15歳以上就業者数? 90KB","2015/10/19 12:57","2015/10/19 12:57",0,
3503,企画課,平成17年国勢調査（確報）第3次集計結果（統計表）　１　報告書掲載表　,"職業（大分類），従業上の地位（7区分），年齢（5歳階級），男女別15歳以上就業者数? 117KB","2015/10/19 12:57","2015/10/19 12:57",0,
