﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
4072,企画課,平成27年国勢調査結果　就業状態等基本集計結果（統計表）,"平成27年国勢調査結果　就業状態等基本集計結果（統計表） ",公開,"2017/4/27 9:01","2017/4/27 9:01",0
4073,企画課,第14回静岡市統計書（平成28年版）,第14回静岡市統計書（平成28年版）,公開,"2017/4/28 13:14","2017/4/28 13:14",2
4074,企画課,平成27年国勢調査（従業地・通学地による人口・就業状態等集計（統計表））,"平成27年国勢調査（従業地・通学地による人口・就業状態等集計（統計表）） ",公開,"2017/7/27 14:17","2017/7/27 14:17",0
4075,公共資産経営課,静岡市公共施設情報（基本）,静岡市が保有する公共施設及びその基本情報の一覧（平成25年3月31日時点）,公開,"2015/10/19 19:19","2015/10/19 19:19",1
4076,公共資産経営課,静岡市公共施設情報（建物）,静岡市が保有する公共施設の建物情報の一覧（平成25年3月31日時点）,公開,"2015/10/19 19:19","2016/1/15 10:29",0
4077,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算編成方針,公開,"2016/4/25 11:19","2016/4/25 11:28",0
4078,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算（案）各所属の要求状況,公開,"2016/4/25 11:23","2016/4/25 11:28",0
4079,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算（案）各所属の要求・決定状況,公開,"2016/4/25 11:29","2016/4/25 11:29",0
4080,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算（案）のポイント,公開,"2016/4/25 11:30","2016/4/25 11:30",0
4081,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算３次総重点プロジェクトの主な事業一覧,公開,"2016/4/25 11:32","2016/4/25 11:32",0
4082,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算（案）の概要,公開,"2016/4/25 11:33","2016/4/25 11:33",0
4083,財政課,平成２８年度　静岡市当初予算,平成２８年度重点プロジェクトの主な事業,公開,"2016/4/25 11:33","2016/4/25 11:33",0
4084,財政課,平成２８年度　静岡市当初予算,平成２８年度局別主要事業の概要,公開,"2016/4/25 11:34","2016/4/25 11:34",0
4085,財政課,平成２８年度　静岡市当初予算,平成２８年度当初予算関係資料,公開,"2016/4/25 11:35","2016/4/25 11:35",0
4086,財政課,平成２８年度　静岡市当初予算,平成２８年度一般会計当初予算書,公開,"2016/4/25 11:36","2016/4/25 11:36",1
4087,財政課,平成２８年度　静岡市当初予算,平成２８年度特別会計当初予算書,公開,"2016/4/25 11:37","2016/4/25 11:37",0
4088,財政課,平成２８年度　静岡市当初予算,平成２８年度企業会計当初予算書,公開,"2016/4/25 11:37","2016/4/25 11:37",0
4089,財政課,平成２８年度　静岡市当初予算,平成２８年度一般会計当初予算説明書,公開,"2016/4/25 11:38","2016/4/25 11:38",0
4090,財政課,平成２８年度　静岡市当初予算,平成２８年度特別会計当初予算説明書,公開,"2016/4/25 11:39","2016/4/25 11:39",0
4091,財政課,平成２８年度　静岡市当初予算,平成２８年度企業会計当初予算説明書,公開,"2016/4/25 11:40","2016/4/25 11:40",0
4092,契約課,建設工事競争入札参加資格認定者名簿,建設工事競争入札参加資格認定者名簿（市内・50音順）平成30年4月11日現在,公開,"2017/4/11 10:04","2018/4/11 13:08",1
4093,契約課,建設工事競争入札参加資格認定者名簿,建設工事競争入札参加資格認定者名簿（市外・50音順）平成30年4月11日現在,公開,"2017/4/11 10:08","2018/4/11 13:08",0
4094,契約課,建設工事競争入札参加資格認定者名簿,建設工事競争入札参加資格認定者名簿（市内・工種別）平成30年4月11日現在,公開,"2017/4/11 10:10","2018/4/11 13:09",1
4095,契約課,建設工事競争入札参加資格認定者名簿,建設工事競争入札参加資格認定者名簿（市外・工種別）平成30年4月11日現在,公開,"2017/4/11 10:10","2018/4/11 13:09",0
4096,契約課,建設業関連業務競争入札参加資格認定者名簿,建設業関連業務競争入札参加資格認定者名簿（市内・50音順）平成30年6月13日現在,公開,"2015/10/21 10:31","2018/6/13 9:49",0
4097,契約課,建設業関連業務競争入札参加資格認定者名簿,建設業関連業務競争入札参加資格認定者名簿（市外・50音順）平成30年6月13日現在,公開,"2015/10/21 10:31","2018/6/13 9:50",0
4098,契約課,建設業関連業務競争入札参加資格認定者名簿,建設業関連業務競争入札参加資格認定者名簿（市外・業種別）平成30年6月13日現在,公開,"2015/10/21 10:31","2018/6/13 9:53",1
4099,契約課,建設業関連業務競争入札参加資格認定者名簿,建設業関連業務競争入札参加資格認定者名簿（市内・業種別）平成30年6月13日現在,公開,"2018/6/13 9:51","2018/6/13 9:52",2
4100,契約課,建設工事に係る発注見通し,建設工事発注見通し　※平成28年10月３日現在,公開,"2016/4/6 16:34","2016/10/7 15:38",0
4101,契約課,物品競争入札参加資格認定者名簿,平成30・31年度　物品競争入札参加資格認定者名簿（業種順）平成30年6月18日現在,公開,"2015/10/21 10:31","2018/6/18 16:26",4
4102,契約課,物品競争入札参加資格認定者名簿,平成30・31年度　物品競争入札参加資格認定者名簿（50音順）平成30年6月18日現在,公開,"2015/11/16 15:28","2018/6/18 16:27",1
4103,契約課,建設業関連業務における発注見通し,建設コンサル発注見通し　※平成28年10月３日現在,公開,"2016/4/6 16:51","2016/10/7 15:41",0
4104,契約課,委託契約等に係る競争入札参加資格認定者名簿,委託契約等に係る競争入札参加資格認定者名簿（平成30年6月16日現在）,公開,"2015/10/22 19:09","2018/6/28 14:23",2
4105,契約課,委託契約等各種契約実績一覧表,委託契約等各種契約実績一覧表（平成26年度）,公開,"2015/10/22 19:15","2015/10/22 19:16",0
4106,契約課,委託契約等各種契約実績一覧表," 委託契約等各種契約実績一覧表（平成27年度） ",公開,"2016/11/10 10:57","2016/11/10 10:58",0
4107,税制課,税務統計,税務統計（平成22年度）,公開,"2015/10/20 22:09","2015/10/20 22:09",0
4108,税制課,税務統計,税務統計（平成23年度）,公開,"2015/10/20 22:09","2015/10/20 22:09",0
4109,税制課,税務統計,税務統計（平成24年度）,公開,"2015/10/20 22:09","2015/10/20 22:09",0
4110,税制課,税務統計,税務統計（平成25年度）,公開,"2015/10/20 22:09","2015/10/20 22:09",0
4111,税制課,税務統計,税務統計（平成26年度）_zip,公開,"2015/10/20 22:19","2016/12/5 15:33",0
4112,税制課,税務統計,税務統計(平成27年度）_zip,公開,"2016/11/15 11:24","2016/12/5 15:34",0
4113,市民税課,市町村税課税状況等の調,平成27年度市町村税課税状況等の調1/2_pdf,公開,"2015/10/20 22:18","2015/10/20 22:18",0
4114,市民税課,市町村税課税状況等の調,平成27年度市町村税課税状況等の調2/2_pdf,公開,"2015/10/20 22:18","2015/10/20 22:18",0
4115,市民税課,市町村税課税状況等の調,平成28年度市町村税課税状況等の調1/2_pdf,公開,"2016/11/16 10:57","2016/11/16 11:04",0
4116,市民税課,市町村税課税状況等の調,平成28年度市町村税課税状況等の調2/2_pdf,公開,"2016/11/16 10:58","2016/11/16 11:04",0
4117,固定資産税課,H27　筆界、地番、家屋外形,家屋外形図,公開,"2015/10/19 20:32","2015/10/19 20:32",1
4118,固定資産税課,H27　筆界、地番、家屋外形,登記地番図,公開,"2015/10/19 20:32","2015/10/19 20:32",1
4119,固定資産税課,H27　航空写真オルソ画像データ,日本測地TFW,公開,"2015/10/19 20:32","2015/10/19 20:32",2
4120,固定資産税課,H27　航空写真オルソ画像データ,世界測地TFW,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4121,固定資産税課,H27　航空写真オルソ画像データ,画像00-09,公開,"2015/10/19 20:32","2015/10/19 20:32",8
4122,固定資産税課,H27　航空写真オルソ画像データ,画像10-19,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4123,固定資産税課,H27　航空写真オルソ画像データ,画像20-29,公開,"2015/10/19 20:32","2015/10/19 20:32",2
4124,固定資産税課,H27　航空写真オルソ画像データ,画像30-39,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4125,固定資産税課,H27　航空写真オルソ画像データ,画像40-49,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4126,固定資産税課,H27　航空写真オルソ画像データ,画像50-59,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4127,固定資産税課,H27　航空写真オルソ画像データ,画像60-69,公開,"2015/10/19 20:32","2015/10/19 20:32",2
4128,固定資産税課,H27　航空写真オルソ画像データ,画像70-79,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4129,固定資産税課,H27　航空写真オルソ画像データ,画像80-89,公開,"2015/10/19 20:32","2015/10/19 20:32",2
4130,固定資産税課,H27　航空写真オルソ画像データ,画像90-99,公開,"2015/10/19 20:32","2015/10/19 20:32",0
4131,固定資産税課,H27　航空写真オルソ画像データ,H27静岡市索引図_A3_130k,公開,"2015/10/19 20:32","2016/7/1 14:22",10
4132,固定資産税課,平成27年度固定資産税概要調書,平成27年度固定資産税概要調書,公開,"2015/10/22 13:09","2015/10/22 13:09",1
4133,固定資産税課,H27路線価・状類価ファイル,H27路線価・状類価ファイル,公開,"2015/10/22 14:00","2016/7/1 14:22",0
4134,固定資産税課,H28　航空写真オルソ画像データ,H28静岡市索引図_A1_65k,公開,"2016/7/2 11:07","2016/7/4 8:43",0
4135,固定資産税課,H28　航空写真オルソ画像データ,H28静岡市索引図_A3_130k,公開,"2016/7/2 11:07","2016/7/4 8:44",1
4136,固定資産税課,H28　航空写真オルソ画像データ,画像00-02_00-24,公開,"2016/7/2 11:07","2016/7/2 11:07",4
4137,固定資産税課,H28　航空写真オルソ画像データ,画像05-05_06-09,公開,"2016/7/2 11:07","2016/7/2 11:07",2
4138,固定資産税課,H28　航空写真オルソ画像データ,画像06-10_09-22,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4139,固定資産税課,H28　航空写真オルソ画像データ,画像10-02_10-18,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4140,固定資産税課,H28　航空写真オルソ画像データ,画像10-19_11-08,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4141,固定資産税課,H28　航空写真オルソ画像データ,画像11-11_11-21,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4142,固定資産税課,H28　航空写真オルソ画像データ,画像11-22_19-02,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4143,固定資産税課,H28　航空写真オルソ画像データ,画像19-12_20-03,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4144,固定資産税課,H28　航空写真オルソ画像データ,画像20-06_20-20,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4145,固定資産税課,H28　航空写真オルソ画像データ,画像20-22_21-06,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4146,固定資産税課,H28　航空写真オルソ画像データ,画像21-07_21-16,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4147,固定資産税課,H28　航空写真オルソ画像データ,画像21-17_22-01,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4148,固定資産税課,H28　航空写真オルソ画像データ,画像22-02_22-12,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4149,固定資産税課,H28　航空写真オルソ画像データ,画像22-13_22-22,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4150,固定資産税課,H28　航空写真オルソ画像データ,画像22-23_29-14,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4151,固定資産税課,H28　航空写真オルソ画像データ,画像29-15_30-02,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4152,固定資産税課,H28　航空写真オルソ画像データ,画像30-03_30-15,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4153,固定資産税課,H28　航空写真オルソ画像データ,画像30-17_31-04,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4154,固定資産税課,H28　航空写真オルソ画像データ,画像31-06_39-03,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4155,固定資産税課,H28　航空写真オルソ画像データ,画像39-04_39-18,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4156,固定資産税課,H28　航空写真オルソ画像データ,画像39-21_40-07,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4157,固定資産税課,H28　航空写真オルソ画像データ,画像40-08_40-17,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4158,固定資産税課,H28　航空写真オルソ画像データ,画像40-18_41-06,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4159,固定資産税課,H28　航空写真オルソ画像データ,画像41-11_47-06,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4160,固定資産税課,H28　航空写真オルソ画像データ,画像47-07_48-20,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4161,固定資産税課,H28　航空写真オルソ画像データ,画像48-23_49-07,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4162,固定資産税課,H28　航空写真オルソ画像データ,画像49-08_49-17,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4163,固定資産税課,H28　航空写真オルソ画像データ,画像49-18_50-02,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4164,固定資産税課,H28　航空写真オルソ画像データ,画像50-03_50-13,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4165,固定資産税課,H28　航空写真オルソ画像データ,画像50-16_56-15,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4166,固定資産税課,H28　航空写真オルソ画像データ,画像56-25_57-16,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4167,固定資産税課,H28　航空写真オルソ画像データ,画像57-17_58-03,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4168,固定資産税課,H28　航空写真オルソ画像データ,画像58-04_58-18,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4169,固定資産税課,H28　航空写真オルソ画像データ,画像58-19_59-05,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4170,固定資産税課,H28　航空写真オルソ画像データ,画像59-06_59-15,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4171,固定資産税課,H28　航空写真オルソ画像データ,画像59-16_59-25,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4172,固定資産税課,H28　航空写真オルソ画像データ,画像60-01_60-19,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4173,固定資産税課,H28　航空写真オルソ画像データ,画像60-21_65-14,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4174,固定資産税課,H28　航空写真オルソ画像データ,画像65-16_66-08,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4175,固定資産税課,H28　航空写真オルソ画像データ,画像66-09_67-02,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4176,固定資産税課,H28　航空写真オルソ画像データ,画像67-03_67-12,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4177,固定資産税課,H28　航空写真オルソ画像データ,画像67-13_67-22,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4178,固定資産税課,H28　航空写真オルソ画像データ,画像68-09_68-18,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4179,固定資産税課,H28　航空写真オルソ画像データ,画像68-19_69-03,公開,"2016/7/2 11:07","2016/7/2 11:07",0
4180,固定資産税課,H28　航空写真オルソ画像データ,画像69-04_69-13,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4181,固定資産税課,H28　航空写真オルソ画像データ,画像69-14_69-23,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4182,固定資産税課,H28　航空写真オルソ画像データ,画像69-24_70-09,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4183,固定資産税課,H28　航空写真オルソ画像データ,画像70-11_75-02,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4184,固定資産税課,H28　航空写真オルソ画像データ,画像75-04_75-17,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4185,固定資産税課,H28　航空写真オルソ画像データ,画像75-18_76-06,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4186,固定資産税課,H28　航空写真オルソ画像データ,画像76-09_76-18,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4187,固定資産税課,H28　航空写真オルソ画像データ,画像76-19_77-03,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4188,固定資産税課,H28　航空写真オルソ画像データ,画像77-04_77-13,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4189,固定資産税課,H28　航空写真オルソ画像データ,画像77-14_77-23,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4190,固定資産税課,H28　航空写真オルソ画像データ,画像77-24_78-08,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4191,固定資産税課,H28　航空写真オルソ画像データ,画像78-09_78-18,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4192,固定資産税課,H28　航空写真オルソ画像データ,画像78-19_79-03,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4193,固定資産税課,H28　航空写真オルソ画像データ,画像79-04_79-13,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4194,固定資産税課,H28　航空写真オルソ画像データ,画像79-14_79-23,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4195,固定資産税課,H28　航空写真オルソ画像データ,画像79-24_85-19,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4196,固定資産税課,H28　航空写真オルソ画像データ,画像85-20_86-07,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4197,固定資産税課,H28　航空写真オルソ画像データ,画像86-08_86-17,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4198,固定資産税課,H28　航空写真オルソ画像データ,画像86-18_87-02,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4199,固定資産税課,H28　航空写真オルソ画像データ,画像87-03_87-12,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4200,固定資産税課,H28　航空写真オルソ画像データ,画像87-13_87-22,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4201,固定資産税課,H28　航空写真オルソ画像データ,画像87-23_88-07,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4202,固定資産税課,H28　航空写真オルソ画像データ,画像88-08_88-17,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4203,固定資産税課,H28　航空写真オルソ画像データ,画像88-18_89-02,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4204,固定資産税課,H28　航空写真オルソ画像データ,画像89-03_89-12,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4205,固定資産税課,H28　航空写真オルソ画像データ,画像89-13_95-05,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4206,固定資産税課,H28　航空写真オルソ画像データ,画像95-07_95-20,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4207,固定資産税課,H28　航空写真オルソ画像データ,画像95-25_96-09,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4208,固定資産税課,H28　航空写真オルソ画像データ,画像96-10_96-19,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4209,固定資産税課,H28　航空写真オルソ画像データ,画像96-20_97-04,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4210,固定資産税課,H28　航空写真オルソ画像データ,画像97-05_97-14,公開,"2016/7/2 11:08","2016/7/2 11:08",0
4211,固定資産税課,H28　航空写真オルソ画像データ,画像97-15_98-06,公開,"2016/7/2 11:08","2016/7/2 11:08",1
4212,固定資産税課,H28　航空写真オルソ画像データ,日本測地TFW,公開,"2016/7/11 8:52","2016/7/11 8:52",0
4213,固定資産税課,H28　航空写真オルソ画像データ,世界測地TFW,公開,"2016/7/11 8:53","2016/7/22 9:43",0
4214,固定資産税課,H28　航空写真オルソ画像データ,画像67-23_68-08,公開,"2016/7/11 13:39","2016/7/11 13:39",0
4215,固定資産税課,H28　筆界、地番、家屋外形、大字名、大字界,H28大字,公開,"2016/7/1 13:58","2016/7/1 14:20",2
4216,固定資産税課,H28　筆界、地番、家屋外形、大字名、大字界,H28家屋外形図,公開,"2016/7/1 13:59","2016/7/1 14:20",1
4217,固定資産税課,H28　筆界、地番、家屋外形、大字名、大字界,H28地番図,公開,"2016/7/1 14:18","2016/7/1 14:20",1
4218,固定資産税課,H28　筆界、地番、家屋外形、大字名、大字界,H28筆界線,公開,"2016/7/2 11:17","2016/7/2 11:17",1
4219,固定資産税課,H28路線価・状類価ファイル,H28路線価・状類価ファイル,公開,"2016/7/4 13:39","2016/7/4 13:39",0
4220,固定資産税課,平成28年度固定資産税概要調書,平成28年度固定資産税概要調書,公開,"2016/12/22 16:25","2016/12/22 16:25",1
4221,固定資産税課,H29路線価・状類価ファイル,H29路線価・状類価ファイル,公開,"2017/5/1 11:17","2017/5/1 11:17",0
4222,固定資産税課,H29　筆界、地番、家屋外形、大字名、大字界,静岡市_shpデータ定義書_家屋外形図,公開,"2017/11/14 18:10","2017/11/14 18:10",1
4223,固定資産税課,H29　筆界、地番、家屋外形、大字名、大字界,家屋外形図,公開,"2017/11/14 18:11","2017/11/14 18:11",1
4224,固定資産税課,H29　筆界、地番、家屋外形、大字名、大字界,登記地番図_H29_1_1,公開,"2017/11/14 18:11","2017/11/14 18:11",3
4225,固定資産税課,H29　航空写真オルソ画像データ,H28静岡市索引図_A3_130k,公開,"2017/11/14 18:11","2017/11/14 18:11",7
4226,固定資産税課,H29　航空写真オルソ画像データ,画像00-09,公開,"2017/11/14 18:12","2017/11/14 18:12",8
4227,固定資産税課,H29　航空写真オルソ画像データ,画像10-19,公開,"2017/11/14 18:12","2017/11/14 18:12",2
4228,固定資産税課,H29　航空写真オルソ画像データ,画像20-29,公開,"2017/11/14 18:12","2017/11/14 18:12",1
4229,固定資産税課,H29　航空写真オルソ画像データ,画像30-39,公開,"2017/11/14 18:13","2017/11/14 18:13",2
4230,固定資産税課,H29　航空写真オルソ画像データ,画像40-49,公開,"2017/11/14 18:13","2017/11/14 18:13",2
4231,固定資産税課,H29　航空写真オルソ画像データ,画像50-59,公開,"2017/11/14 18:13","2017/11/14 18:13",2
4232,固定資産税課,H29　航空写真オルソ画像データ,画像60-69,公開,"2017/11/14 18:14","2017/11/14 18:14",4
4233,固定資産税課,H29　航空写真オルソ画像データ,画像70-79（１）,公開,"2017/11/14 18:14","2017/11/14 18:14",4
4234,固定資産税課,H29　航空写真オルソ画像データ,画像70-79（２）,公開,"2017/11/14 18:14","2017/11/14 18:14",3
4235,固定資産税課,H29　航空写真オルソ画像データ,画像80-89,公開,"2017/11/14 18:14","2017/11/14 18:14",3
4236,固定資産税課,H29　航空写真オルソ画像データ,画像90-99,公開,"2017/11/14 18:15","2017/11/14 18:15",4
4237,固定資産税課,H29　航空写真オルソ画像データ,世界測地TFW,公開,"2017/11/14 18:15","2017/11/14 18:15",5
4238,固定資産税課,H29　航空写真オルソ画像データ,日本測地TFW,公開,"2017/11/14 18:15","2017/11/14 18:15",1
4239,固定資産税課,平成29年度固定資産税概要調書,平成29年度固定資産税概要調書,公開,"2017/12/11 16:59","2017/12/11 16:59",1
4240,生涯学習推進課,生涯学習施設利用統計,平成26年度　生涯学習施設利用統計_xlsx,公開,"2015/10/20 22:22","2015/10/20 22:22",2
4241,生活安心安全課,犯罪被害者等支援に関する静岡市の各種相談窓口,犯罪の被害にあわれた方へ,公開,"2015/10/19 19:18","2015/10/19 19:18",0
4242,生活安心安全課,交通安全行事一覧,交通安全運動実施計画　夏,公開,"2015/10/22 10:16","2015/10/22 10:17",0
4243,生活安心安全課,交通安全行事一覧,交通安全運動実施計画　秋,公開,"2015/10/22 10:17","2015/10/22 10:17",0
4244,生活安心安全課,交通安全行事一覧,交通安全運動実施計画　春,公開,"2015/10/22 10:18","2015/10/22 10:18",0
4245,生活安心安全課,路上喫煙禁止エリアマップ,路上喫煙禁止エリアマップ_pdf,公開,"2015/10/20 22:19","2015/10/20 22:19",1
4246,生活安心安全課,静岡市内における交通事故の推移,静岡市内における交通事故の推移_pdf,公開,"2015/10/20 22:23","2015/10/20 22:23",1
4247,生活安心安全課,価格調査結果,平成27年度価格調査結果（グラフ）,公開,"2016/3/9 13:43","2016/9/6 13:48",1
4248,生活安心安全課,価格調査結果,平成27年度価格調査結果（結果データ）,公開,"2016/3/9 13:48","2016/9/6 13:49",0
4249,生活安心安全課,価格調査結果," 平成26年度価格調査結果（グラフ） ",公開,"2016/3/9 13:51","2016/3/9 13:51",0
4250,生活安心安全課,価格調査結果,平成26年度価格調査結果（結果データ）,公開,"2016/3/9 13:54","2016/3/9 13:54",0
4251,生活安心安全課,価格調査結果,平成27年４月　価格調査結果（比較価格）,公開,"2016/3/9 14:02","2016/3/9 14:02",0
4252,生活安心安全課,価格調査結果,平成27年５月　価格調査結果（比較価格）,公開,"2016/3/9 14:03","2016/3/9 14:03",0
4253,生活安心安全課,価格調査結果,平成27年６月　価格調査結果（比較価格）,公開,"2016/3/9 14:06","2016/3/9 14:06",0
4254,生活安心安全課,価格調査結果,平成27年７月　価格調査結果（比較価格）,公開,"2016/3/9 14:09","2016/3/9 14:09",0
4255,生活安心安全課,価格調査結果,平成27年８月　価格調査結果（比較価格）,公開,"2016/3/9 14:09","2016/3/9 14:09",0
4256,生活安心安全課,価格調査結果,平成27年９月　価格調査結果（比較価格）,公開,"2016/3/9 14:10","2016/3/9 14:10",0
4257,生活安心安全課,価格調査結果,平成27年10月　価格調査結果（比較価格）,公開,"2016/3/9 14:10","2016/3/9 14:10",0
4258,生活安心安全課,価格調査結果,平成27年11月　価格調査結果（比較価格）,公開,"2016/3/9 14:11","2016/3/9 14:11",0
4259,生活安心安全課,価格調査結果,平成27年12月　価格調査結果（比較価格）,公開,"2016/3/9 14:11","2016/3/9 14:11",0
4260,生活安心安全課,価格調査結果,平成26年４月　価格調査結果（比較価格）,公開,"2016/3/9 15:06","2016/3/9 15:06",0
4261,生活安心安全課,価格調査結果,平成26年５月　価格調査結果（比較価格）,公開,"2016/3/9 15:07","2016/3/9 15:07",0
4262,生活安心安全課,価格調査結果,平成26年６月　価格調査結果（比較価格）,公開,"2016/3/9 15:07","2016/3/9 15:07",0
4263,生活安心安全課,価格調査結果,平成26年７月　価格調査結果（比較価格）,公開,"2016/3/9 15:08","2016/3/9 15:08",0
4264,生活安心安全課,価格調査結果,平成26年８月　価格調査結果（比較価格）,公開,"2016/3/9 15:08","2016/3/9 15:08",0
4265,生活安心安全課,価格調査結果,平成26年９月　価格調査結果（比較価格）,公開,"2016/3/9 15:09","2016/3/9 15:09",0
4266,生活安心安全課,価格調査結果,平成26年10月　価格調査結果（比較価格）,公開,"2016/3/9 15:12","2016/3/9 15:12",0
4267,生活安心安全課,価格調査結果,平成26年11月　価格調査結果（比較価格）,公開,"2016/3/9 15:12","2016/3/9 15:12",0
4268,生活安心安全課,価格調査結果,平成26年12月　価格調査結果（比較価格）,公開,"2016/3/9 15:14","2016/3/9 15:14",0
4269,生活安心安全課,価格調査結果,平成27年１月　価格調査結果（比較価格）,公開,"2016/3/9 15:15","2016/3/9 15:15",0
4270,生活安心安全課,価格調査結果,平成27年２月　価格調査結果（比較価格）,公開,"2016/3/9 15:15","2016/3/9 15:15",0
4271,生活安心安全課,価格調査結果,平成27年３月　価格調査結果（比較価格）,公開,"2016/3/9 15:15","2016/3/9 15:15",0
4272,生活安心安全課,価格調査結果,平成28年１月　価格調査結果（比較価格）,公開,"2016/3/9 16:19","2016/3/9 16:19",0
4273,生活安心安全課,価格調査結果,平成28年２月　価格調査結果（比較価格）,公開,"2016/3/9 16:20","2016/3/9 16:20",0
4274,生活安心安全課,価格調査結果,平成28年３月　価格調査結果（比較価格）,公開,"2016/4/12 11:19","2016/4/12 11:19",0
4275,生活安心安全課,価格調査結果,平成28年度価格調査結果（グラフ）,公開,"2016/5/6 11:24","2016/11/17 15:35",0
4276,生活安心安全課,価格調査結果,平成28年度価格調査結果（結果データ）,公開,"2016/5/6 11:26","2016/5/6 11:26",0
4277,生活安心安全課,価格調査結果,平成28年４月　価格調査結果（比較価格）,公開,"2016/5/6 11:28","2016/5/6 11:28",0
4278,生活安心安全課,価格調査結果,平成28年5月　価格調査結果（比較価格）,公開,"2016/5/23 14:40","2016/5/23 14:40",0
4279,生活安心安全課,価格調査結果,平成28年6月　価格調査結果（比較価格）,公開,"2016/6/29 18:49","2016/6/29 18:49",0
