﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数,
4604,子ども未来課,理想の子どもの人数,理想の子どもの人数,公開,"2016/7/27 14:49","2016/7/27 14:49",0,
4605,子ども未来課,実際の子どもの人数が理想の人数より少ない理由,実際の子どもの人数が理想の人数より少ない理由,公開,"2016/7/27 14:52","2016/7/27 14:52",0,
4606,子ども未来課,静岡市内における待機児童分布状況,"静岡市内における待機児童分布状況 ",公開,"2016/8/5 14:10","2016/8/5 14:10",4,
4607,子ども未来課,静岡市教育・保育提供区域,000区域説明図,公開,"2016/9/5 15:13","2016/9/5 15:13",0,
4608,子ども未来課,静岡市教育・保育提供区域,001静岡中央,公開,"2016/9/5 15:14","2016/11/15 14:09",0,
4609,子ども未来課,静岡市教育・保育提供区域,002静岡北,公開,"2016/9/5 15:15","2016/11/15 14:11",0,
4610,子ども未来課,静岡市教育・保育提供区域,003静岡城北,公開,"2016/9/5 15:17","2016/11/15 14:12",0,
4611,子ども未来課,静岡市教育・保育提供区域,004静岡東,公開,"2016/9/5 15:18","2016/11/15 14:16",0,
4612,子ども未来課,静岡市教育・保育提供区域,005静岡西北,公開,"2016/9/5 15:21","2016/11/15 14:18",0,
4613,子ども未来課,静岡市教育・保育提供区域,006静岡山間,公開,"2016/9/5 15:24","2016/9/5 15:24",0,
4614,子ども未来課,静岡市教育・保育提供区域,007静岡東南,公開,"2016/9/5 15:29","2016/11/15 14:23",0,
4615,子ども未来課,静岡市教育・保育提供区域,008静岡西南,公開,"2016/9/5 15:30","2016/11/15 14:28",0,
4616,子ども未来課,静岡市教育・保育提供区域,009静岡長田,公開,"2016/9/5 15:31","2016/11/15 14:33",0,
4617,子ども未来課,静岡市教育・保育提供区域,010清水羽衣,公開,"2016/9/5 15:35","2016/9/5 15:35",0,
4618,子ども未来課,静岡市教育・保育提供区域,011清水有度,公開,"2016/9/5 15:36","2016/9/5 15:36",0,
4619,子ども未来課,静岡市教育・保育提供区域,012清水庵原,公開,"2016/9/5 15:38","2016/9/5 15:38",0,
4620,子ども未来課,静岡市教育・保育提供区域,013清水山間,公開,"2016/9/5 15:39","2016/9/5 15:39",0,
4621,子ども未来課,静岡市教育・保育提供区域,014由比蒲原,公開,"2016/9/5 15:41","2016/9/5 15:41",0,
4622,青少年育成課,妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年～平成25年),"妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年～平成25年) ",公開,"2016/7/27 12:15","2016/7/27 12:15",0,
4623,幼保支援課,市内保育施設一覧表（平成27年度入園用）,市内の認定こども園、保育所、小規模保育施設等の一覧,公開,"2015/10/19 19:18","2015/10/19 19:18",1,
4624,幼保支援課,静岡市利用者負担額表（保育料）,平成27年度静岡市利用者負担額表_pdf,公開,"2015/10/20 22:19","2015/10/20 22:19",2,
4625,幼保支援課,市内幼稚園一覧,市内幼稚園一覧,公開,"2015/10/21 14:34","2015/10/21 14:34",1,
4626,幼保支援課,認可外保育施設一覧,認可外保育施設一覧,公開,"2015/10/21 14:37","2015/10/21 14:37",0,
4627,幼保支援課,静岡市認証保育所一覧,静岡市認証保育所一覧,公開,"2015/10/21 14:40","2015/10/21 14:57",2,
4628,子ども家庭課,子育て支援ヘルパー派遣事業者一覧,子育て支援ヘルパー派遣事業者の一覧,公開,"2015/10/19 19:18","2015/10/19 19:18",0,
4629,子ども家庭課,子育て支援ヘルパー派遣事業者一覧,子育て支援ヘルパー派遣事業者の一覧,公開,"2016/11/21 13:28","2016/11/21 13:28",0,
4630,児童相談所,28年度発行児童相談所事業のあゆみ（27年度実績）,平成28年度発行児童相談所事業のあゆみ（平成27年度実績）,公開,"2016/11/16 16:57","2016/11/16 18:10",0,
4631,児童相談所,27年度発行児童相談所事業のあゆみ（26年度実績）,平成27年度発行事業のあゆみ（平成26年度実績）,公開,"2016/11/16 17:07","2016/11/16 17:07",0,
4632,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成23年9月調査),公開,"2015/11/20 14:19","2015/11/20 14:30",0,
4633,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年2月調査)　,公開,"2015/11/20 14:20","2015/11/20 14:29",0,
4634,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年5月調査)　,公開,"2015/11/20 14:22","2015/11/20 14:29",0,
4635,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年8月調査)　,公開,"2015/11/20 14:23","2015/11/20 14:29",0,
4636,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成24年11月調査),公開,"2015/11/20 14:24","2015/11/20 14:28",0,
4637,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年2月調査)　,公開,"2015/11/20 14:25","2015/11/20 14:28",0,
4638,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年5月調査)　概要版,公開,"2015/11/20 14:28","2015/11/20 14:32",0,
4639,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年5月調査)　,公開,"2015/11/20 14:30","2015/11/20 14:30",0,
4640,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年8月調査)　概要版,公開,"2015/11/20 14:31","2015/11/20 14:32",0,
4641,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年8月調査)　,公開,"2015/11/20 14:32","2015/11/20 14:32",0,
4642,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年11月調査)　概要版,公開,"2015/11/20 14:33","2015/11/20 14:33",0,
4643,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成25年11月調査)　,公開,"2015/11/20 14:34","2015/11/20 14:34",0,
4644,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年2月調査)　概要版,公開,"2015/11/20 14:34","2015/11/20 14:34",0,
4645,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年2月調査),公開,"2015/11/20 14:35","2015/11/20 14:35",0,
4646,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年5月調査)　概要版,公開,"2015/11/20 14:36","2015/11/20 14:36",0,
4647,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年5月調査),公開,"2015/11/20 14:36","2015/11/20 14:36",0,
4648,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年8月調査)　概要版,公開,"2015/11/20 14:37","2015/11/20 14:37",0,
4649,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年8月調査),公開,"2015/11/20 14:38","2015/11/20 14:38",0,
4650,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年11月調査)　概要版,公開,"2015/11/20 14:40","2015/11/20 14:40",0,
4651,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成26年11月調査),公開,"2015/11/20 14:44","2015/11/20 14:49",0,
4652,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年2月調査)　概要版,公開,"2015/11/20 14:45","2015/11/20 14:45",0,
4653,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年2月調査),公開,"2015/11/20 14:45","2015/11/20 14:45",0,
4654,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年5月調査)　概要版,公開,"2015/11/20 14:46","2015/11/20 14:46",0,
4655,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年5月調査),公開,"2015/11/20 14:47","2015/11/20 14:47",0,
4656,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年8月調査)　概要版,公開,"2015/11/20 14:48","2015/11/20 14:48",0,
4657,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年8月調査),公開,"2015/11/20 14:48","2015/11/20 14:48",0,
4658,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年11月調査)　概要版,公開,"2016/1/4 14:14","2016/1/4 14:15",0,
4659,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成27年11月調査),公開,"2016/1/4 14:15","2016/1/4 14:15",0,
4660,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年5月調査)　概要版,公開,"2016/11/15 16:11","2016/11/15 16:11",0,
4661,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年5月調査)　,公開,"2016/11/15 16:16","2016/11/15 16:16",0,
4662,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年8月調査)　概要版,公開,"2016/11/15 16:17","2016/11/15 16:17",0,
4663,産業政策課,静岡市景況調査,静岡市景況調査報告書(平成28年8月調査)　,公開,"2016/11/15 16:18","2016/11/15 16:18",0,
4664,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成26年_csv,公開,"2015/10/21 10:31","2015/10/23 16:16",0,
4665,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成27年_csv,公開,"2016/3/10 9:36","2016/3/10 9:36",3,
4666,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成28年_csv,公開,"2017/3/13 17:00","2017/3/13 17:00",8,
4667,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成26年度_csv,公開,"2015/10/21 10:31","2015/10/23 16:17",1,
4668,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成27年度_csv,公開,"2016/5/16 10:23","2016/5/16 10:23",6,
4669,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年１月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:17",3,
4670,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年２月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:18",2,
4671,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年３月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:19",2,
4672,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年４月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:20",2,
4673,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年５月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:21",2,
4674,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年６月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:22",2,
4675,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年７月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:24",2,
4676,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年８月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:25",2,
4677,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年９月分_csv,公開,"2015/10/23 10:17","2015/10/23 16:25",2,
4678,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年10月分_csv,公開,"2015/11/10 15:23","2015/11/10 15:23",2,
4679,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年11月分_csv,公開,"2015/12/8 13:34","2015/12/8 13:34",3,
4680,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年12月分_csv,公開,"2016/1/12 16:16","2016/1/12 16:16",2,
4681,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１月分_csv,公開,"2016/2/9 14:20","2016/2/9 14:20",4,
4682,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年２月分_csv,公開,"2016/3/10 9:39","2016/3/10 9:39",3,
4683,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年３月分_csv,公開,"2016/4/11 14:41","2016/4/11 14:41",2,
4684,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年４月分_csv,公開,"2016/5/13 16:26","2016/5/13 16:26",2,
4685,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年５月分_csv,公開,"2016/6/10 10:02","2016/6/10 10:02",2,
4686,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年６月分_csv,公開,"2016/7/9 11:16","2016/8/12 9:32",2,
4687,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年７月分_csv,公開,"2016/8/12 9:23","2016/8/12 9:23",3,
4688,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年８月分_csv,公開,"2016/9/8 15:12","2016/9/8 15:12",2,
4689,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年９月分_csv,公開,"2016/10/11 15:05","2016/11/8 11:12",2,
4690,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１０月分_csv,公開,"2016/11/7 15:10","2016/11/7 15:10",2,
4691,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１１月分_csv,公開,"2016/12/12 10:11","2016/12/12 10:11",2,
4692,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１２月分_csv,公開,"2017/1/11 9:10","2017/1/11 9:10",2,
4693,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年１月分_csv,公開,"2017/2/7 15:07","2017/2/7 15:07",6,
4694,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年２月分_csv,公開,"2017/3/13 16:59","2017/3/13 16:59",1,
4695,農業政策課,援農ボランティア受入農家情報,援農ボランティアの受入農家のリスト,公開,"2015/10/19 19:18","2016/3/17 16:08",0,
4696,農業政策課,静岡市農産物リスト,静岡市農産物リスト,公開,"2016/3/31 11:02","2016/3/31 11:02",1,
4697,水産漁港課,しずまえおさかな処マップ　掲載飲食店,しずまえおさかな処マップ　掲載飲食店,公開,"2015/11/18 9:17","2015/11/18 10:22",1,
4698,水産漁港課,しずまえおさかな処マップ　掲載飲食店,"290127 しずまえおさかな処マップ掲載店",公開,"2017/1/28 13:03","2017/1/28 13:03",0,
4699,中山間地振興課,オクシズ地域で行われる行事の年間予定,奥静岡の歳時記,非公開,"2015/10/19 19:18","2015/10/19 19:18",0,
4700,中山間地振興課,オクシズの歳時記,オクシズの歳時記.xlsx,公開,"2015/10/20 22:17","2016/3/7 14:04",1,
4701,都市計画課,都市計画情報,都市計画情報,公開,"2015/10/22 20:36","2015/10/22 20:36",4,
4702,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26交通量調査結果【静岡地区】,公開,"2015/10/22 17:19","2015/10/22 17:19",2,
4703,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26交通量調査結果【清水地区】,公開,"2015/10/22 17:21","2015/10/22 17:22",1,
4704,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26交通量調査の概要,公開,"2015/10/22 17:25","2015/10/22 17:25",0,
4705,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26調査結果の解析①（交通量の推移）,公開,"2015/10/22 17:28","2015/10/22 17:28",0,
4706,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26調査結果の解析②（自転車交通量）,公開,"2015/10/22 17:29","2015/10/22 17:29",0,
4707,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26調査結果の解析③（渡河断面交通量）,公開,"2015/10/22 17:35","2015/10/22 17:35",0,
4708,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26調査結果の解析④（大型車混入率）,公開,"2015/10/22 17:38","2015/10/22 17:38",0,
4709,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26調査結果の解析⑤（渋滞長）,公開,"2015/10/22 17:39","2015/10/22 17:39",0,
4710,交通政策課,平成26年度静岡市主要交差点交通量調査結果,H26調査結果の解析⑥（地点別総括表）,公開,"2015/10/22 17:40","2015/10/22 17:40",1,
4711,大谷・東静岡周辺整備課,土地区画整理事業　地番対照表,［大谷区画整理］地番対照表,公開,"2015/10/27 14:43","2015/10/27 14:44",3,
4712,清水駅周辺整備課,バリアフリー基本構想,清水駅周辺地区バリアフリー基本構想図,公開,"2015/10/21 15:34","2015/10/21 15:34",0,
4713,清水駅周辺整備課,バリアフリー基本構想,草薙駅周辺地区バリアフリー基本構想図,公開,"2015/10/21 15:35","2015/10/21 15:35",0,
4714,清水駅周辺整備課,草薙駅周辺まちづくり活動支援事業,みちくさなぎ・ぶらり学生の旅マップ【裏】,公開,"2015/10/21 15:55","2015/10/21 16:28",0,
4715,清水駅周辺整備課,草薙駅周辺まちづくり活動支援事業,みちくさなぎ・みんなでの～んびり散策マップ【裏】,公開,"2015/10/21 16:01","2015/10/21 16:28",0,
4716,清水駅周辺整備課,草薙駅周辺まちづくり活動支援事業,みちくさなぎ・＜グルメ探索＞ランチマップ,公開,"2015/10/21 16:04","2015/10/21 16:29",1,
4717,清水駅周辺整備課,草薙駅周辺まちづくり活動支援事業,みちくさなぎ・＜グルメ探索＞ディナーマップ,公開,"2015/10/21 16:07","2015/10/21 16:29",0,
4718,清水駅周辺整備課,草薙駅周辺まちづくり活動支援事業,みちくさなぎ・樹木マップ【裏】,公開,"2015/10/21 16:10","2015/10/21 16:29",0,
4719,清水駅周辺整備課,清水駅西土地区画整理事業,旧・新地番対照表,公開,"2015/10/21 16:22","2015/10/21 16:22",0,
4720,清水駅周辺整備課,清水駅西土地区画整理事業,新・旧地番対照表,公開,"2015/10/21 16:23","2015/10/21 16:23",0,
4721,緑地政策課,市内公園数等総括表,市内公園数等総括表,公開,"2015/10/20 22:09","2016/11/7 13:39",1,
4722,緑地政策課,種別公園一覧表,種別公園一覧表,公開,"2015/10/20 22:09","2016/11/7 13:40",2,
4723,緑地政策課,用語の説明,用語の説明,公開,"2015/10/20 22:09","2015/10/20 22:09",0,
4724,公園整備課,葵区・駿河区内にある公園基本情報一覧表,葵区の公園・緑地一覧表_xlsx,公開,"2015/10/21 10:31","2016/11/16 13:44",0,
4725,公園整備課,葵区・駿河区内にある公園基本情報一覧表,駿河区の公園・緑地一覧表_xlsx,公開,"2015/10/21 10:31","2015/10/21 10:31",1,
4726,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成16年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4727,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成17年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4728,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成18年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4729,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成19年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4730,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成20年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4731,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成21年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4732,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成２２年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4733,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成23年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4734,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成24年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:21","2015/10/20 22:21",0,
4735,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成25年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0,
4736,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成26年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0,
4737,建築指導課,静岡市中高層建築物の建築に係る紛争の予防及び調整に関する条例に基づく届出一覧,平成27年度中高層条例標識設置届受付簿_xls,公開,"2015/10/20 22:22","2016/3/22 11:13",0,
4738,建築指導課,耐震シェルター製品一覧,耐震シェルター整備事業対象耐震シェルター一覧,公開,"2016/11/15 11:01","2016/11/15 11:01",0,
4739,建築指導課,建築基準法指定道路図情報,建築基準法指定道路図情報（４号道路）,公開,"2016/11/15 11:06","2016/11/15 11:06",2,
4740,建築指導課,建築基準法指定道路図情報,建築基準法指定道路図情報（５号道路）,公開,"2016/11/15 11:07","2016/11/15 11:07",1,
4741,住宅政策課,高齢者向け優良賃貸住宅一覧,高齢者向け優良賃貸住宅の建物、家賃等の一覧,公開,"2015/10/19 19:18","2015/10/19 19:18",0,
4742,住宅政策課,サービス付き高齢者向け住宅登録情報,サービス付き高齢者向け住宅の建物、家賃等の一覧,公開,"2015/10/19 19:18","2015/10/19 19:18",0,
4743,住宅政策課,特定優良賃貸住宅一覧,"特定優良賃貸住宅一覧 _xlsx",非公開,"2015/10/20 22:22","2015/10/20 22:22",0,
4744,住宅政策課,市営住宅建物台帳データ一覧,市営住宅建物台帳データ一覧_xlsx,非公開,"2015/10/20 22:22","2015/10/20 22:22",0,
4745,土木管理課,H23航空写真オルソ画像データ,静岡市オルソ索引図,公開,"2015/10/19 20:32","2015/10/21 13:13",3,
4746,土木管理課,H23航空写真オルソ画像データ,08MD420D-,公開,"2015/10/19 20:32","2015/10/21 10:23",3,
4747,土木管理課,H23航空写真オルソ画像データ,08MD520B-,公開,"2015/10/19 20:32","2015/10/21 10:23",0,
4748,土木管理課,H23航空写真オルソ画像データ,08MD620D-,公開,"2015/10/19 20:32","2015/10/21 10:23",1,
4749,土木管理課,H23航空写真オルソ画像データ,08MD730B-,公開,"2015/10/19 20:32","2015/10/21 10:24",0,
4750,土木管理課,H23航空写真オルソ画像データ,08MD830E-,公開,"2015/10/19 20:32","2015/10/21 10:24",0,
4751,土木管理課,H23航空写真オルソ画像データ,08MD920D-,公開,"2015/10/19 20:32","2015/10/21 10:24",0,
4752,土木管理課,H23航空写真オルソ画像データ,08ME901A-,公開,"2015/10/19 20:32","2015/10/21 10:24",0,
4753,土木管理課,H23航空写真オルソ画像データ,08ND020D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4754,土木管理課,H23航空写真オルソ画像データ,08ND121D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4755,土木管理課,H23航空写真オルソ画像データ,08ND220D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4756,土木管理課,H23航空写真オルソ画像データ,08ND320D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4757,土木管理課,H23航空写真オルソ画像データ,08ND420D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4758,土木管理課,H23航空写真オルソ画像データ,08ND520D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4759,土木管理課,H23航空写真オルソ画像データ,08ND620D-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4760,土木管理課,H23航空写真オルソ画像データ,08ND730A-,公開,"2015/10/19 20:32","2015/10/21 10:25",0,
4761,土木管理課,H23航空写真オルソ画像データ,08ND840C-,公開,"2015/10/19 20:32","2015/10/21 10:25",0,
4762,土木管理課,H23航空写真オルソ画像データ,08ND940D-,公開,"2015/10/19 20:32","2015/10/21 10:25",0,
4763,土木管理課,H23航空写真オルソ画像データ,08NE000A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4764,土木管理課,H23航空写真オルソ画像データ,08NE100A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4765,土木管理課,H23航空写真オルソ画像データ,08NE300A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4766,土木管理課,H23航空写真オルソ画像データ,08NE400A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4767,土木管理課,H23航空写真オルソ画像データ,08NE500A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4768,土木管理課,H23航空写真オルソ画像データ,08NE600A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4769,土木管理課,H23航空写真オルソ画像データ,08NE700A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4770,土木管理課,H23航空写真オルソ画像データ,08NE800A-,公開,"2015/10/19 20:32","2015/10/19 20:32",0,
4771,土木管理課,H23航空写真オルソ画像データ,08OD050B-,公開,"2015/10/19 20:32","2015/10/21 10:26",0,
4772,土木管理課,H23航空写真オルソ画像データ,メタデータ（写真、撮影地図）,公開,"2015/10/19 20:32","2015/10/19 20:32",2,
4773,土木管理課,H23航空写真オルソ画像データ,08MD533A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4774,土木管理課,H23航空写真オルソ画像データ,08MD650D-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4775,土木管理課,H23航空写真オルソ画像データ,08MD752D-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4776,土木管理課,H23航空写真オルソ画像データ,08MD843A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4777,土木管理課,H23航空写真オルソ画像データ,08MD862A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4778,土木管理課,H23航空写真オルソ画像データ,08MD940A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4779,土木管理課,H23航空写真オルソ画像データ,08MD951A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4780,土木管理課,H23航空写真オルソ画像データ,08MD962A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4781,土木管理課,H23航空写真オルソ画像データ,08MD974A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4782,土木管理課,H23航空写真オルソ画像データ,08ND041A-,公開,"2015/10/30 21:37","2015/10/30 21:37",0,
4783,土木管理課,H23航空写真オルソ画像データ,08ND052A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4784,土木管理課,H23航空写真オルソ画像データ,08ND063A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4785,土木管理課,H23航空写真オルソ画像データ,08ND074A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4786,土木管理課,H23航空写真オルソ画像データ,08ND090A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4787,土木管理課,H23航空写真オルソ画像データ,08ND140A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4788,土木管理課,H23航空写真オルソ画像データ,08ND151A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4789,土木管理課,H23航空写真オルソ画像データ,08ND162A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4790,土木管理課,H23航空写真オルソ画像データ,08ND173E-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4791,土木管理課,H23航空写真オルソ画像データ,08ND184A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
4792,土木管理課,H23航空写真オルソ画像データ,08ND240A-,公開,"2015/10/30 21:38","2015/10/30 21:38",0,
