﻿No,受付_年月日,全国地方公共団体コード,都道府県名,市区町村名,相談件数,参考ガイドライン等,備考
939,2022/9/15,221007,静岡県,静岡市,145,,帰国者・接触者相談センターへの相談件数
940,2022/9/16,221007,静岡県,静岡市,130,,帰国者・接触者相談センターへの相談件数
941,2022/9/17,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
942,2022/9/18,221007,静岡県,静岡市,156,,帰国者・接触者相談センターへの相談件数
943,2022/9/19,221007,静岡県,静岡市,130,,帰国者・接触者相談センターへの相談件数
944,2022/9/20,221007,静岡県,静岡市,118,,帰国者・接触者相談センターへの相談件数
945,2022/9/21,221007,静岡県,静岡市,130,,帰国者・接触者相談センターへの相談件数
946,2022/9/22,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
947,2022/9/23,221007,静岡県,静岡市,83,,帰国者・接触者相談センターへの相談件数
948,2022/9/24,221007,静岡県,静岡市,121,,帰国者・接触者相談センターへの相談件数
949,2022/9/25,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
950,2022/9/26,221007,静岡県,静岡市,107,,帰国者・接触者相談センターへの相談件数
951,2022/9/27,221007,静岡県,静岡市,63,,帰国者・接触者相談センターへの相談件数
952,2022/9/28,221007,静岡県,静岡市,80,,帰国者・接触者相談センターへの相談件数
953,2022/9/29,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
954,2022/9/30,221007,静岡県,静岡市,60,,帰国者・接触者相談センターへの相談件数
955,2022/10/1,221007,静岡県,静岡市,78,,帰国者・接触者相談センターへの相談件数
956,2022/10/2,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
957,2022/10/3,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
958,2022/10/4,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
959,2022/10/5,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
960,2022/10/6,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
961,2022/10/7,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
962,2022/10/8,221007,静岡県,静岡市,54,,帰国者・接触者相談センターへの相談件数
963,2022/10/9,221007,静岡県,静岡市,87,,帰国者・接触者相談センターへの相談件数
964,2022/10/10,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
965,2022/10/11,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
966,2022/10/12,221007,静岡県,静岡市,79,,帰国者・接触者相談センターへの相談件数
967,2022/10/13,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
968,2022/10/14,221007,静岡県,静岡市,69,,帰国者・接触者相談センターへの相談件数
969,2022/10/15,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
970,2022/10/16,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
971,2022/10/17,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
972,2022/10/18,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
973,2022/10/19,221007,静岡県,静岡市,55,,帰国者・接触者相談センターへの相談件数
974,2022/10/20,221007,静岡県,静岡市,53,,帰国者・接触者相談センターへの相談件数
975,2022/10/21,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
976,2022/10/22,221007,静岡県,静岡市,59,,帰国者・接触者相談センターへの相談件数
977,2022/10/23,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
978,2022/10/24,221007,静岡県,静岡市,78,,帰国者・接触者相談センターへの相談件数
979,2022/10/25,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
980,2022/10/26,221007,静岡県,静岡市,76,,帰国者・接触者相談センターへの相談件数
981,2022/10/27,221007,静岡県,静岡市,57,,帰国者・接触者相談センターへの相談件数
982,2022/10/28,221007,静岡県,静岡市,56,,帰国者・接触者相談センターへの相談件数
983,2022/10/29,221007,静岡県,静岡市,69,,帰国者・接触者相談センターへの相談件数
984,2022/10/30,221007,静岡県,静岡市,88,,帰国者・接触者相談センターへの相談件数
985,2022/10/31,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
986,2022/11/1,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
987,2022/11/2,221007,静岡県,静岡市,117,,帰国者・接触者相談センターへの相談件数
988,2022/11/3,221007,静岡県,静岡市,92,,帰国者・接触者相談センターへの相談件数
989,2022/11/4,221007,静岡県,静岡市,128,,帰国者・接触者相談センターへの相談件数
990,2022/11/5,221007,静岡県,静岡市,100,,帰国者・接触者相談センターへの相談件数
991,2022/11/6,221007,静岡県,静岡市,99,,帰国者・接触者相談センターへの相談件数
992,2022/11/7,221007,静岡県,静岡市,116,,帰国者・接触者相談センターへの相談件数
993,2022/11/8,221007,静岡県,静岡市,85,,帰国者・接触者相談センターへの相談件数
994,2022/11/9,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
995,2022/11/10,221007,静岡県,静岡市,81,,帰国者・接触者相談センターへの相談件数
996,2022/11/11,221007,静岡県,静岡市,86,,帰国者・接触者相談センターへの相談件数
997,2022/11/12,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
998,2022/11/13,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
999,2022/11/14,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
1000,2022/11/15,221007,静岡県,静岡市,127,,帰国者・接触者相談センターへの相談件数
1001,2022/11/16,221007,静岡県,静岡市,109,,帰国者・接触者相談センターへの相談件数
1002,2022/11/17,221007,静岡県,静岡市,95,,帰国者・接触者相談センターへの相談件数
1003,2022/11/18,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
1004,2022/11/19,221007,静岡県,静岡市,111,,帰国者・接触者相談センターへの相談件数
1005,2022/11/20,221007,静岡県,静岡市,122,,帰国者・接触者相談センターへの相談件数
1006,2022/11/21,221007,静岡県,静岡市,137,,帰国者・接触者相談センターへの相談件数
1007,2022/11/22,221007,静岡県,静岡市,160,,帰国者・接触者相談センターへの相談件数
1008,2022/11/23,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
1009,2022/11/24,221007,静岡県,静岡市,137,,帰国者・接触者相談センターへの相談件数
1010,2022/11/25,221007,静岡県,静岡市,126,,帰国者・接触者相談センターへの相談件数
1011,2022/11/26,221007,静岡県,静岡市,135,,帰国者・接触者相談センターへの相談件数
1012,2022/11/27,221007,静岡県,静岡市,114,,帰国者・接触者相談センターへの相談件数
1013,2022/11/28,221007,静岡県,静岡市,158,,帰国者・接触者相談センターへの相談件数
1014,2022/11/29,221007,静岡県,静岡市,137,,帰国者・接触者相談センターへの相談件数
1015,2022/11/30,221007,静岡県,静岡市,148,,帰国者・接触者相談センターへの相談件数
1016,2022/12/1,221007,静岡県,静岡市,151,,帰国者・接触者相談センターへの相談件数
1017,2022/12/2,221007,静岡県,静岡市,120,,帰国者・接触者相談センターへの相談件数
1018,2022/12/3,221007,静岡県,静岡市,104,,帰国者・接触者相談センターへの相談件数
1019,2022/12/4,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
1020,2022/12/5,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
1021,2022/12/6,221007,静岡県,静岡市,139,,帰国者・接触者相談センターへの相談件数
1022,2022/12/7,221007,静岡県,静岡市,131,,帰国者・接触者相談センターへの相談件数
1023,2022/12/8,221007,静岡県,静岡市,148,,帰国者・接触者相談センターへの相談件数
1024,2022/12/9,221007,静岡県,静岡市,118,,帰国者・接触者相談センターへの相談件数
1025,2022/12/10,221007,静岡県,静岡市,145,,帰国者・接触者相談センターへの相談件数
1026,2022/12/11,221007,静岡県,静岡市,157,,帰国者・接触者相談センターへの相談件数
1027,2022/12/12,221007,静岡県,静岡市,211,,帰国者・接触者相談センターへの相談件数
1028,2022/12/13,221007,静岡県,静岡市,180,,帰国者・接触者相談センターへの相談件数
1029,2022/12/14,221007,静岡県,静岡市,167,,帰国者・接触者相談センターへの相談件数
1030,2022/12/15,221007,静岡県,静岡市,183,,帰国者・接触者相談センターへの相談件数
1031,2022/12/16,221007,静岡県,静岡市,161,,帰国者・接触者相談センターへの相談件数
1032,2022/12/17,221007,静岡県,静岡市,179,,帰国者・接触者相談センターへの相談件数
1033,2022/12/18,221007,静岡県,静岡市,159,,帰国者・接触者相談センターへの相談件数
1034,2022/12/19,221007,静岡県,静岡市,230,,帰国者・接触者相談センターへの相談件数
1035,2022/12/20,221007,静岡県,静岡市,175,,帰国者・接触者相談センターへの相談件数
1036,2022/12/21,221007,静岡県,静岡市,202,,帰国者・接触者相談センターへの相談件数
1037,2022/12/22,221007,静岡県,静岡市,241,,帰国者・接触者相談センターへの相談件数
1038,2022/12/23,221007,静岡県,静岡市,197,,帰国者・接触者相談センターへの相談件数
1039,2022/12/24,221007,静岡県,静岡市,240,,帰国者・接触者相談センターへの相談件数
1040,2022/12/25,221007,静岡県,静岡市,165,,帰国者・接触者相談センターへの相談件数
1041,2022/12/26,221007,静岡県,静岡市,261,,帰国者・接触者相談センターへの相談件数
1042,2022/12/27,221007,静岡県,静岡市,224,,帰国者・接触者相談センターへの相談件数
1043,2022/12/28,221007,静岡県,静岡市,293,,帰国者・接触者相談センターへの相談件数
1044,2022/12/29,221007,静岡県,静岡市,282,,帰国者・接触者相談センターへの相談件数
1045,2022/12/30,221007,静岡県,静岡市,317,,帰国者・接触者相談センターへの相談件数
1046,2022/12/31,221007,静岡県,静岡市,303,,帰国者・接触者相談センターへの相談件数
1047,2023/1/1,221007,静岡県,静岡市,269,,帰国者・接触者相談センターへの相談件数
1048,2023/1/2,221007,静岡県,静岡市,292,,帰国者・接触者相談センターへの相談件数
1049,2023/1/3,221007,静岡県,静岡市,295,,帰国者・接触者相談センターへの相談件数
1050,2023/1/4,221007,静岡県,静岡市,325,,帰国者・接触者相談センターへの相談件数
1051,2023/1/5,221007,静岡県,静岡市,296,,帰国者・接触者相談センターへの相談件数
1052,2023/1/6,221007,静岡県,静岡市,269,,帰国者・接触者相談センターへの相談件数
1053,2023/1/7,221007,静岡県,静岡市,289,,帰国者・接触者相談センターへの相談件数
1054,2023/1/8,221007,静岡県,静岡市,265,,帰国者・接触者相談センターへの相談件数
1055,2023/1/9,221007,静岡県,静岡市,274,,帰国者・接触者相談センターへの相談件数
1056,2023/1/10,221007,静岡県,静岡市,279,,帰国者・接触者相談センターへの相談件数
1057,2023/1/11,221007,静岡県,静岡市,257,,帰国者・接触者相談センターへの相談件数
1058,2023/1/12,221007,静岡県,静岡市,263,,帰国者・接触者相談センターへの相談件数
1059,2023/1/13,221007,静岡県,静岡市,212,,帰国者・接触者相談センターへの相談件数
1060,2023/1/14,221007,静岡県,静岡市,197,,帰国者・接触者相談センターへの相談件数
1061,2023/1/15,221007,静岡県,静岡市,194,,帰国者・接触者相談センターへの相談件数
1062,2023/1/16,221007,静岡県,静岡市,213,,帰国者・接触者相談センターへの相談件数
1063,2023/1/17,221007,静岡県,静岡市,146,,帰国者・接触者相談センターへの相談件数
1064,2023/1/18,221007,静岡県,静岡市,182,,帰国者・接触者相談センターへの相談件数
1065,2023/1/19,221007,静岡県,静岡市,159,,帰国者・接触者相談センターへの相談件数
1066,2023/1/20,221007,静岡県,静岡市,112,,帰国者・接触者相談センターへの相談件数
1067,2023/1/21,221007,静岡県,静岡市,103,,帰国者・接触者相談センターへの相談件数
1068,2023/1/22,221007,静岡県,静岡市,96,,帰国者・接触者相談センターへの相談件数
1069,2023/1/23,221007,静岡県,静岡市,139,,帰国者・接触者相談センターへの相談件数
1070,2023/1/24,221007,静岡県,静岡市,108,,帰国者・接触者相談センターへの相談件数
1071,2023/1/25,221007,静岡県,静岡市,99,,帰国者・接触者相談センターへの相談件数
1072,2023/1/26,221007,静岡県,静岡市,110,,帰国者・接触者相談センターへの相談件数
1073,2023/1/27,221007,静岡県,静岡市,99,,帰国者・接触者相談センターへの相談件数
1074,2023/1/28,221007,静岡県,静岡市,94,,帰国者・接触者相談センターへの相談件数
1075,2023/1/29,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
1076,2023/1/30,221007,静岡県,静岡市,95,,帰国者・接触者相談センターへの相談件数
1077,2023/1/31,221007,静岡県,静岡市,71,,帰国者・接触者相談センターへの相談件数
1078,2023/2/1,221007,静岡県,静岡市,73,,帰国者・接触者相談センターへの相談件数
1079,2023/2/2,221007,静岡県,静岡市,65,,帰国者・接触者相談センターへの相談件数
1080,2023/2/3,221007,静岡県,静岡市,67,,帰国者・接触者相談センターへの相談件数
1081,2023/2/4,221007,静岡県,静岡市,89,,帰国者・接触者相談センターへの相談件数
1082,2023/2/5,221007,静岡県,静岡市,61,,帰国者・接触者相談センターへの相談件数
1083,2023/2/6,221007,静岡県,静岡市,78,,帰国者・接触者相談センターへの相談件数
1084,2023/2/7,221007,静岡県,静岡市,68,,帰国者・接触者相談センターへの相談件数
1085,2023/2/8,221007,静岡県,静岡市,70,,帰国者・接触者相談センターへの相談件数
1086,2023/2/9,221007,静岡県,静岡市,52,,帰国者・接触者相談センターへの相談件数
1087,2023/2/10,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
1088,2023/2/11,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
1089,2023/2/12,221007,静岡県,静岡市,66,,帰国者・接触者相談センターへの相談件数
1090,2023/2/13,221007,静岡県,静岡市,51,,帰国者・接触者相談センターへの相談件数
1091,2023/2/14,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
1092,2023/2/15,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
1093,2023/2/16,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
1094,2023/2/17,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
1095,2023/2/18,221007,静岡県,静岡市,41,,帰国者・接触者相談センターへの相談件数
1096,2023/2/19,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
1097,2023/2/20,221007,静岡県,静岡市,38,,帰国者・接触者相談センターへの相談件数
1098,2023/2/21,221007,静岡県,静岡市,43,,帰国者・接触者相談センターへの相談件数
1099,2023/2/22,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
1100,2023/2/23,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
1101,2023/2/24,221007,静岡県,静岡市,37,,帰国者・接触者相談センターへの相談件数
1102,2023/2/25,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
1103,2023/2/26,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
1104,2023/2/27,221007,静岡県,静岡市,45,,帰国者・接触者相談センターへの相談件数
1105,2023/2/28,221007,静岡県,静岡市,42,,帰国者・接触者相談センターへの相談件数
1106,2023/3/1,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
1107,2023/3/2,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
1108,2023/3/3,221007,静岡県,静岡市,36,,帰国者・接触者相談センターへの相談件数
1109,2023/3/4,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
1110,2023/3/5,221007,静岡県,静岡市,48,,帰国者・接触者相談センターへの相談件数
1111,2023/3/6,221007,静岡県,静岡市,39,,帰国者・接触者相談センターへの相談件数
1112,2023/3/7,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
1113,2023/3/8,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
1114,2023/3/9,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
1115,2023/3/10,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
1116,2023/3/11,221007,静岡県,静岡市,47,,帰国者・接触者相談センターへの相談件数
1117,2023/3/12,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
1118,2023/3/13,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
1119,2023/3/14,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
1120,2023/3/15,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
1121,2023/3/16,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
1122,2023/3/17,221007,静岡県,静岡市,24,,帰国者・接触者相談センターへの相談件数
1123,2023/3/18,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
1124,2023/3/19,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
1125,2023/3/20,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
1126,2023/3/21,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
1127,2023/3/22,221007,静岡県,静岡市,30,,帰国者・接触者相談センターへの相談件数
1128,2023/3/23,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
1129,2023/3/24,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
1130,2023/3/25,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
1131,2023/3/26,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
1132,2023/3/27,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
1133,2023/3/28,221007,静岡県,静岡市,12,,帰国者・接触者相談センターへの相談件数
1134,2023/3/29,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
1135,2023/3/30,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
1136,2023/3/31,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
1137,2023/4/1,221007,静岡県,静岡市,18,,帰国者・接触者相談センターへの相談件数
1138,2023/4/2,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
1139,2023/4/3,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
1140,2023/4/4,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
1141,2023/4/5,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
1142,2023/4/6,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
1143,2023/4/7,221007,静岡県,静岡市,10,,帰国者・接触者相談センターへの相談件数
1144,2023/4/8,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
1145,2023/4/9,221007,静岡県,静岡市,13,,帰国者・接触者相談センターへの相談件数
1146,2023/4/10,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
1147,2023/4/11,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
1148,2023/4/12,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
1149,2023/4/13,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
1150,2023/4/14,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
1151,2023/4/15,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
1152,2023/4/16,221007,静岡県,静岡市,19,,帰国者・接触者相談センターへの相談件数
1153,2023/4/17,221007,静岡県,静岡市,17,,帰国者・接触者相談センターへの相談件数
1154,2023/4/18,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
1155,2023/4/19,221007,静岡県,静岡市,16,,帰国者・接触者相談センターへの相談件数
1156,2023/4/20,221007,静岡県,静岡市,33,,帰国者・接触者相談センターへの相談件数
1157,2023/4/21,221007,静岡県,静岡市,21,,帰国者・接触者相談センターへの相談件数
1158,2023/4/22,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
1159,2023/4/23,221007,静岡県,静岡市,15,,帰国者・接触者相談センターへの相談件数
1160,2023/4/24,221007,静岡県,静岡市,20,,帰国者・接触者相談センターへの相談件数
1161,2023/4/25,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
1162,2023/4/26,221007,静岡県,静岡市,26,,帰国者・接触者相談センターへの相談件数
1163,2023/4/27,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
1164,2023/4/28,221007,静岡県,静岡市,14,,帰国者・接触者相談センターへの相談件数
1165,2023/4/29,221007,静岡県,静岡市,34,,帰国者・接触者相談センターへの相談件数
1166,2023/4/30,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
1167,2023/5/1,221007,静岡県,静岡市,31,,帰国者・接触者相談センターへの相談件数
1168,2023/5/2,221007,静岡県,静岡市,32,,帰国者・接触者相談センターへの相談件数
1169,2023/5/3,221007,静岡県,静岡市,22,,帰国者・接触者相談センターへの相談件数
1170,2023/5/4,221007,静岡県,静岡市,25,,帰国者・接触者相談センターへの相談件数
1171,2023/5/5,221007,静岡県,静岡市,23,,帰国者・接触者相談センターへの相談件数
1172,2023/5/6,221007,静岡県,静岡市,29,,帰国者・接触者相談センターへの相談件数
1173,2023/5/7,221007,静岡県,静岡市,28,,帰国者・接触者相談センターへの相談件数
