﻿No.,組織名,データセット名,リソース名,公開/非公開,登録日,更新日,ダウンロード数
4600,保健医療課,休日当番医,休日当番医（平成28年4月）_csv,非公開,"2016/3/31 17:00","2016/3/31 17:00",0
4601,保健医療課,休日当番医,休日当番医（平成28年4月）_json,非公開,"2016/3/31 17:00","2016/3/31 17:00",0
4602,保健医療課,休日当番医,休日当番医（平成28年4月）_rdf,非公開,"2016/3/31 17:00","2016/3/31 17:00",0
4603,生活衛生課,病院台帳等,歯科技工所台帳（令和２年１月１日現在）,公開,"2017/6/5 11:32","2020/1/21 15:01",0
4604,生活衛生課,病院台帳等,病院台帳（令和２年４月１日現在）,公開,"2019/6/19 17:01","2020/5/22 9:09",3
4605,生活衛生課,病院台帳等,診療所台帳（令和２年４月１日現在）,公開,"2019/6/19 17:02","2020/5/22 9:10",1
4606,生活衛生課,病院台帳等,歯科診療所台帳（令和２年４月１日現在）,公開,"2019/6/19 17:03","2020/5/22 9:11",0
4607,生活衛生課,病院台帳等,助産所台帳（令和２年４月１日現在）,公開,"2019/6/19 17:05","2020/5/22 9:12",0
4608,生活衛生課,旅館業台帳,R2.１旅館新規許可施設,公開,"2020/2/14 16:29","2020/2/18 16:14",0
4609,生活衛生課,旅館業台帳,R2.2旅館業新規許可施設,公開,"2020/3/10 17:38","2020/3/10 18:13",0
4610,生活衛生課,旅館業台帳,R2.3旅館業新規許可施設,公開,"2020/4/10 18:37","2020/4/10 19:04",0
4611,生活衛生課,旅館業台帳," 旅館業許可全施設（R2.3.31現在） ",公開,"2020/4/14 18:46","2020/4/14 19:00",1
4612,生活衛生課,旅館業台帳,R2.4旅館業新規許可施設,公開,"2020/5/15 17:59","2020/5/15 18:03",3
4613,生活衛生課,旅館業台帳,R2.5旅館業新規許可施設,公開,"2020/6/10 15:35","2020/6/10 15:35",1
4614,生活衛生課,旅館業台帳,R2.6旅館業新規許可施設,公開,"2020/7/10 10:42","2020/7/10 10:42",1
4615,生活衛生課,旅館業台帳,R2.7旅館業新規許可施設,公開,"2020/8/11 15:24","2020/8/11 15:24",1
4616,生活衛生課,興行場台帳,R2.1興行場新規許可施設,公開,"2020/2/14 16:33","2020/2/14 16:33",0
4617,生活衛生課,興行場台帳,興行場許可全施設（R2.3.31現在）,公開,"2020/4/14 18:44","2020/4/14 19:01",0
4618,生活衛生課,公衆浴場台帳,R2.1公衆浴場新規許可施設,公開,"2020/2/14 16:34","2020/2/14 16:34",0
4619,生活衛生課,公衆浴場台帳,公衆浴場許可全施設（R2.3.31現在）,公開,"2020/4/14 18:46","2020/4/14 19:00",0
4620,生活衛生課,クリーニング所台帳,R2.2クリーニング所新規許可施設,公開,"2020/3/10 17:37","2020/3/10 18:13",0
4621,生活衛生課,クリーニング所台帳,R2.3クリーニング所新規許可施設,公開,"2020/4/10 18:36","2020/4/10 19:04",0
4622,生活衛生課,クリーニング所台帳,クリーニング所許可全施設（R2.3.31現在）,公開,"2020/4/14 18:48","2020/4/14 18:59",1
4623,生活衛生課,クリーニング所台帳,R2.4クリーニング所新規許可施設,公開,"2020/5/15 17:55","2020/5/15 17:57",2
4624,生活衛生課,理容所台帳,R2.1理容新規許可施設,公開,"2020/2/14 16:23","2020/2/18 16:12",0
4625,生活衛生課,理容所台帳,R2.2理容所新規許可施設,公開,"2020/3/10 17:35","2020/3/10 18:11",0
4626,生活衛生課,理容所台帳,R2.3理容所新規許可施設,公開,"2020/4/10 18:33","2020/4/10 19:06",0
4627,生活衛生課,理容所台帳,理容所許可全施設（R2.3.31現在）,公開,"2020/4/14 18:38","2020/4/14 19:02",0
4628,生活衛生課,理容所台帳,R2.4理容所新規許可施設,公開,"2020/5/15 18:00","2020/5/15 18:00",0
4629,生活衛生課,理容所台帳,R2.5理容所新規許可施設,公開,"2020/6/10 15:33","2020/6/10 15:33",0
4630,生活衛生課,理容所台帳,R2.6理容所新規許可施設,公開,"2020/7/10 10:45","2020/7/10 10:45",1
4631,生活衛生課,理容所台帳,R2.7理容所新規許可施設,公開,"2020/8/11 15:21","2020/8/11 15:21",4
4632,生活衛生課,美容所台帳,R2.1美容所新規許可施設,公開,"2020/2/14 16:24","2020/2/18 16:13",0
4633,生活衛生課,美容所台帳,R2.2美容所新規許可施設,公開,"2020/3/10 17:36","2020/3/10 18:12",0
4634,生活衛生課,美容所台帳,R2.3美容所新規許可施設,公開,"2020/4/10 18:34","2020/4/10 19:05",0
4635,生活衛生課,美容所台帳,美容所許可全施設（R2.3.31現在）,公開,"2020/4/14 18:50","2020/4/14 18:59",0
4636,生活衛生課,美容所台帳,R2.4美容所新規許可施設,公開,"2020/5/15 17:58","2020/5/15 17:58",0
4637,生活衛生課,美容所台帳,R2.5美容所新規許可施設,公開,"2020/6/10 15:37","2020/6/10 15:37",1
4638,生活衛生課,美容所台帳,R2.6美容所新規許可施設,公開,"2020/7/10 10:43","2020/7/10 10:43",5
4639,生活衛生課,美容所台帳,R2.7美容所新規許可施設,公開,"2020/8/11 15:23","2020/8/11 15:23",7
4640,生活衛生課,薬事関係台帳,薬局台帳（令和２年８月３日現在）,公開,"2017/3/8 9:17","2020/8/4 16:00",2
4641,生活衛生課,薬事関係台帳,店舗販売業（令和２年８月３日現在）,公開,"2017/3/8 9:18","2020/8/4 16:01",0
4642,生活衛生課,薬事関係台帳,毒物劇物販売業台帳（令和２年８月３日現在）,公開,"2018/11/14 8:56","2020/8/4 16:02",1
4643,生活衛生課,薬事関係台帳,医薬品卸売販売業台帳（令和２年８月３日現在）,公開,"2019/2/12 15:21","2020/8/4 16:02",0
4644,生活衛生課,薬事関係台帳,高度管理医療機器販売業・貸与業台帳（令和２年８月３日現在）,公開,"2019/11/13 13:45","2020/8/4 16:03",3
4645,生活衛生課,施術所台帳,施術所台帳（令和２年４月１日現在）,公開,"2020/2/28 9:50","2020/5/22 9:17",3
4646,食品衛生課,食品衛生関係営業許可台帳,"R2.3 新規許可施設",公開,"2020/4/6 11:38","2020/4/6 11:38",3
4647,食品衛生課,食品衛生関係営業許可台帳,"許可全施設(R2.3.31 現在)",公開,"2020/4/9 15:58","2020/4/9 15:58",26
4648,食品衛生課,食品衛生関係営業許可台帳,"R2.4 新規許可施設",公開,"2020/5/11 12:31","2020/5/11 12:31",1
4649,食品衛生課,食品衛生関係営業許可台帳,"R2.5 新規許可施設",公開,"2020/6/4 14:35","2020/6/4 14:36",1
4650,食品衛生課,食品衛生関係営業許可台帳,"R2.6 新規許可施設",公開,"2020/7/10 9:09","2020/7/10 9:09",5
4651,食品衛生課,食品衛生関係営業許可台帳,R2.7新規許可施設,公開,"2020/8/3 15:48","2020/8/3 15:48",38
4652,食品衛生課,食品衛生関係営業許可廃業台帳,2019.1-12廃業施設（2020.1.31現在）,公開,"2020/2/6 13:39","2020/2/6 13:39",1
4653,精神保健福祉課,指定自立支援医療機関（精神通院医療）一覧,医療機関リスト,公開,"2016/11/15 13:56","2016/11/15 14:00",0
4654,精神保健福祉課,自殺対策に関する意識調査結果,平成22年度自殺対策に関する意識調査結果_xls,公開,"2015/10/20 22:19","2015/10/20 22:19",0
4655,精神保健福祉課,自殺対策に関する意識調査結果,平成27年度自殺対策に関する意識調査結果_xls,公開,"2016/11/15 14:31","2016/11/15 14:31",0
4656,子ども未来課,市内子育て支援センター一覧,市内21か所の子育て支援センターの一覧,非公開,"2015/10/19 19:18","2020/5/22 16:37",0
4657,子ども未来課,市内児童館一覧,市内児童館一覧_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0
4658,子ども未来課,市内放課後児童クラブ一覧,市内放課後児童クラブ一覧_xls,公開,"2015/10/20 22:22","2015/10/20 22:22",0
4659,子ども未来課,子ども・子育てハンドブック,子ども・子育てハンドブック,公開,"2015/10/22 14:56","2020/5/2 15:52",1
4660,子ども未来課,静岡市内における待機児童分布状況,"静岡市内における待機児童分布状況 ",公開,"2016/8/5 14:10","2017/6/7 9:05",0
4661,子ども未来課,静岡市教育・保育提供区域,000区域説明図,公開,"2016/9/5 15:13","2016/9/5 15:13",0
4662,子ども未来課,静岡市教育・保育提供区域,001静岡中央,公開,"2016/9/5 15:14","2017/6/7 9:28",0
4663,子ども未来課,静岡市教育・保育提供区域,002静岡北,公開,"2016/9/5 15:15","2017/6/7 9:29",0
4664,子ども未来課,静岡市教育・保育提供区域,003静岡城北,公開,"2016/9/5 15:17","2017/6/7 9:29",0
4665,子ども未来課,静岡市教育・保育提供区域,004静岡東,公開,"2016/9/5 15:18","2017/6/7 9:29",0
4666,子ども未来課,静岡市教育・保育提供区域,005静岡西北,公開,"2016/9/5 15:21","2017/6/7 9:30",0
4667,子ども未来課,静岡市教育・保育提供区域,006静岡山間,公開,"2016/9/5 15:24","2016/9/5 15:24",0
4668,子ども未来課,静岡市教育・保育提供区域,007静岡東南,公開,"2016/9/5 15:29","2017/6/7 9:30",0
4669,子ども未来課,静岡市教育・保育提供区域,008静岡西南,公開,"2016/9/5 15:30","2017/6/7 9:30",0
4670,子ども未来課,静岡市教育・保育提供区域,009静岡長田,公開,"2016/9/5 15:31","2017/6/7 9:30",0
4671,子ども未来課,静岡市教育・保育提供区域,010清水羽衣,公開,"2016/9/5 15:35","2017/6/7 9:31",0
4672,子ども未来課,静岡市教育・保育提供区域,011清水有度,公開,"2016/9/5 15:36","2017/6/7 9:31",0
4673,子ども未来課,静岡市教育・保育提供区域,012清水庵原,公開,"2016/9/5 15:38","2017/6/7 9:31",0
4674,子ども未来課,静岡市教育・保育提供区域,013清水山間,公開,"2016/9/5 15:39","2017/6/7 9:31",0
4675,子ども未来課,静岡市教育・保育提供区域,014由比蒲原,公開,"2016/9/5 15:41","2017/6/7 9:32",0
4676,子ども未来課,静岡市内の教育・保育施設等の位置情報,"静岡市内の教育・保育施設等の位置情報 ",公開,"2017/12/13 15:40","2017/12/13 15:40",0
4677,子ども未来課,子育て支援センター,子育て支援センター２１か所,公開,"2020/5/29 17:22","2020/5/29 17:22",0
4678,青少年育成課,妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年〜平成25年),"妻の平均初婚年齢×出生順位別にみた母の平均年齢（全国・県・市）(平成17年〜平成25年) ",公開,"2016/7/27 12:15","2016/7/27 12:15",0
4679,幼保支援課,市内保育施設一覧表（平成27年度入園用）,市内の認定こども園、保育所、小規模保育施設等の一覧,非公開,"2015/10/19 19:18","2015/10/19 19:18",0
4680,幼保支援課,静岡市利用者負担額表（保育料）,令和2年度静岡市利用者負担額表_pdf,公開,"2015/10/20 22:19","2020/5/23 14:17",0
4681,幼保支援課,市内幼稚園一覧,市内幼稚園一覧,非公開,"2015/10/21 14:34","2015/10/21 14:34",0
4682,幼保支援課,認可外保育施設一覧,認可外保育施設一覧,非公開,"2015/10/21 14:37","2015/10/21 14:37",0
4683,幼保支援課,静岡市認証保育所一覧,静岡市認証保育所一覧,非公開,"2015/10/21 14:40","2015/10/21 14:57",0
4684,幼保支援課,子育て施設一覧（推奨データフォーマット）,子育て施設一覧,非公開,"2020/2/7 10:51","2020/2/7 10:51",0
4685,幼保支援課,子育て施設一覧（推奨データフォーマット）,子育て施設一覧,非公開,"2020/2/7 10:51","2020/2/7 10:51",0
4686,幼保支援課,子育て施設一覧（推奨データフォーマット）,子育て施設一覧,非公開,"2020/2/7 10:51","2020/2/7 10:51",0
4687,子ども家庭課,子育て支援ヘルパー派遣事業者一覧,子育て支援ヘルパー派遣事業者の一覧,公開,"2015/10/19 19:18","2015/10/19 19:18",0
4688,子ども家庭課,子育て支援ヘルパー派遣事業者一覧,子育て支援ヘルパー派遣事業者の一覧,公開,"2016/11/21 13:28","2016/11/21 13:28",0
4689,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成26年_csv,公開,"2015/10/21 10:31","2015/10/23 16:16",0
4690,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成27年_csv,公開,"2016/3/10 9:36","2016/3/10 9:36",0
4691,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成28年_csv,公開,"2017/3/13 17:00","2017/3/13 17:00",0
4692,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成29年_csv,公開,"2018/3/1 9:09","2018/3/1 9:09",0
4693,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　平成30年_csv,公開,"2019/4/2 16:38","2019/4/2 16:38",0
4694,中央卸売市場,静岡市中央卸売市場統計データ（年報）,静岡市中央卸売市場　年報データ　令和元年_csv,公開,"2020/3/30 10:47","2020/3/30 10:47",0
4695,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成26年度_csv,公開,"2015/10/21 10:31","2015/10/23 16:17",0
4696,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成27年度_csv,公開,"2016/5/16 10:23","2016/5/16 10:23",0
4697,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成28年度_csv,公開,"2017/4/11 15:14","2017/4/11 15:14",0
4698,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成29年度_csv,公開,"2018/4/16 9:22","2018/4/16 9:22",0
4699,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　平成30年度_csv,公開,"2019/5/16 11:04","2019/5/16 11:04",0
4700,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　令和元年度水産部_csv,公開,"2020/5/1 13:39","2020/5/1 13:39",0
4701,中央卸売市場,静岡市中央卸売市場統計データ（年度報）,静岡市中央卸売市場　年度報データ　令和元年度青果部_csv,公開,"2020/5/1 13:42","2020/5/1 13:42",0
4702,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年１月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:17",0
4703,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年２月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:18",0
4704,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年３月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:19",0
4705,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年４月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:20",0
4706,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年５月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:21",0
4707,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年６月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:22",0
4708,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年７月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:24",0
4709,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年８月分_csv,公開,"2015/10/21 10:38","2015/10/23 16:25",0
4710,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年９月分_csv,公開,"2015/10/23 10:17","2015/10/23 16:25",0
4711,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年10月分_csv,公開,"2015/11/10 15:23","2015/11/10 15:23",0
4712,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年11月分_csv,公開,"2015/12/8 13:34","2015/12/8 13:34",0
4713,中央卸売市場,静岡市中央卸売市場統計データ（H27月報）,静岡市中央卸売市場　月報データ　平成27年12月分_csv,公開,"2016/1/12 16:16","2016/1/12 16:16",0
4714,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１月分_csv,公開,"2016/2/9 14:20","2016/2/9 14:20",0
4715,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年２月分_csv,公開,"2016/3/10 9:39","2016/3/10 9:39",0
4716,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年３月分_csv,公開,"2016/4/11 14:41","2016/4/11 14:41",0
4717,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年４月分_csv,公開,"2016/5/13 16:26","2016/5/13 16:26",0
4718,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年５月分_csv,公開,"2016/6/10 10:02","2016/6/10 10:02",0
4719,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年６月分_csv,公開,"2016/7/9 11:16","2016/8/12 9:32",0
4720,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年７月分_csv,公開,"2016/8/12 9:23","2016/8/12 9:23",0
4721,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年８月分_csv,公開,"2016/9/8 15:12","2016/9/8 15:12",0
4722,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年９月分_csv,公開,"2016/10/11 15:05","2016/11/8 11:12",0
4723,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１０月分_csv,公開,"2016/11/7 15:10","2016/11/7 15:10",0
4724,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１１月分_csv,公開,"2016/12/12 10:11","2016/12/12 10:11",0
4725,中央卸売市場,静岡市中央卸売市場統計データ（H28月報）,静岡市中央卸売市場　月報データ　平成28年１２月分_csv,公開,"2017/1/11 9:10","2017/1/11 9:10",0
4726,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年１月分_csv,公開,"2017/2/7 15:07","2017/2/7 15:07",0
4727,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年２月分_csv,公開,"2017/3/13 16:59","2017/3/13 16:59",0
4728,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年３月分_csv,公開,"2017/4/11 15:13","2017/4/11 15:13",0
4729,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年４月分_csv,公開,"2017/5/12 13:49","2017/5/12 13:49",0
4730,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年5月分_csv,公開,"2017/6/12 11:04","2017/6/12 11:04",0
4731,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年6月分_csv,公開,"2017/7/13 8:56","2017/7/13 8:56",0
4732,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年7月分_csv,公開,"2017/8/8 13:51","2017/8/8 13:51",0
4733,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年８月分_csv,公開,"2017/9/12 12:02","2017/9/12 12:50",0
4734,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年９月分_csv,公開,"2017/10/13 15:44","2017/11/16 8:57",0
4735,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年10月分_csv,公開,"2017/11/14 16:20","2018/1/15 9:16",0
4736,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年11月分_csv,公開,"2017/12/15 10:20","2018/1/15 9:26",0
4737,中央卸売市場,静岡市中央卸売市場統計データ（H29月報）,静岡市中央卸売市場　月報データ　平成29年12月分_csv,公開,"2018/1/15 9:06","2018/2/16 15:22",0
4738,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年１月分_csv,公開,"2018/2/15 10:42","2018/3/15 10:42",0
4739,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年２月分_csv,公開,"2018/3/15 10:23","2018/3/15 10:23",0
4740,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年３月分_csv,公開,"2018/4/16 9:21","2018/4/16 9:21",0
4741,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年４月分_csv,公開,"2018/5/17 15:05","2018/6/12 10:19",0
4742,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年５月分_csv,公開,"2018/6/12 10:27","2018/6/12 10:27",0
4743,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年６月分_csv,公開,"2018/7/17 8:50","2018/8/17 13:54",0
4744,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年7月分_csv,公開,"2018/8/17 13:48","2018/8/17 13:48",0
4745,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年８月分_csv,公開,"2018/9/13 14:15","2018/9/13 14:15",0
4746,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年９月分_csv,公開,"2018/10/15 9:03","2018/10/15 9:03",0
4747,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年10月分_csv,公開,"2018/11/17 14:50","2018/12/17 8:55",0
4748,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年11月分_csv,公開,"2018/12/15 11:42","2018/12/15 11:42",0
4749,中央卸売市場,静岡市中央卸売市場統計データ（H30月報）,静岡市中央卸売市場　月報データ　平成30年12月分_csv,公開,"2019/1/15 18:32","2019/2/18 13:36",0
4750,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　平成31年１月分_csv,公開,"2019/2/18 13:28","2019/2/18 13:28",0
4751,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　平成31年２月分_csv,公開,"2019/3/8 9:21","2019/3/8 9:21",0
4752,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　平成31年３月分_csv,公開,"2019/4/15 9:24","2019/9/14 11:47",0
4753,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　平成31年４月分_csv,公開,"2019/5/16 11:05","2019/9/14 11:47",0
4754,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年５月分_csv,公開,"2019/6/13 9:56","2019/9/14 11:48",0
4755,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年６月分_csv,公開,"2019/7/11 10:32","2019/9/14 11:48",0
4756,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年７月分_csv,公開,"2019/8/12 9:49","2019/8/12 9:49",0
4757,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年８月分_csv,公開,"2019/9/14 11:42","2019/9/14 11:44",0
4758,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年９月分_csv,公開,"2019/10/10 12:13","2019/10/10 12:13",0
4759,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年10月分_csv,公開,"2019/11/15 9:35","2019/11/15 9:38",0
4760,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年11月分_csv,公開,"2019/12/9 12:49","2019/12/9 12:49",0
4761,中央卸売市場,静岡市中央卸売市場統計データ（H31月報）,静岡市中央卸売市場　月報データ　令和元年12月分_csv,公開,"2020/1/18 11:58","2020/1/18 11:58",1
4762,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年１月分_csv,公開,"2020/2/14 10:43","2020/2/14 10:43",2
4763,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年２月分_csv,公開,"2020/3/13 16:59","2020/3/13 16:59",1
4764,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年3月分水産物部_csv,公開,"2020/4/23 16:12","2020/4/23 16:12",0
4765,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年3月分青果部_csv,公開,"2020/4/23 16:19","2020/4/23 16:19",1
4766,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年4月分青果部_csv,公開,"2020/5/18 17:03","2020/5/18 17:05",2
4767,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年４月分水産物部_csv,公開,"2020/5/18 17:07","2020/5/18 17:08",0
4768,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年5月分青果部_csv,公開,"2020/6/12 13:34","2020/6/12 13:34",2
4769,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年5月分水産物部_csv,公開,"2020/6/12 13:36","2020/6/12 13:36",0
4770,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年6月分青果部_csv,公開,"2020/7/18 15:47","2020/7/18 15:47",1
4771,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年6月分水産物部_csv,公開,"2020/7/18 15:52","2020/7/18 16:01",0
4772,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年7月分青果部_csv,公開,"2020/8/13 9:10","2020/8/13 9:10",3
4773,中央卸売市場,静岡市中央卸売市場統計データ（R02月報）,静岡市中央卸売市場　月報データ　令和２年7月分水産物部_csv,公開,"2020/8/13 9:12","2020/8/13 9:12",1
4774,農業政策課,援農ボランティア受入農家情報,援農ボランティアの受入農家のリスト,公開,"2015/10/19 19:18","2016/3/17 16:08",0
4775,農業政策課,静岡市農産物リスト,静岡市農産物リスト,公開,"2016/3/31 11:02","2016/3/31 11:02",0
4776,農業政策課,飼育動物診療施設及び往診診療事業者一覧,飼育動物診療施設及び往診診療事業者一覧（R2/6/3現在）,公開,"2020/4/3 10:43","2020/6/5 9:42",3
4777,水産漁港課,しずまえおさかな処マップ　掲載飲食店,しずまえおさかな処マップ　掲載飲食店,公開,"2015/11/18 9:17","2015/11/18 10:22",0
4778,水産漁港課,しずまえおさかな処マップ　掲載飲食店,"290127 しずまえおさかな処マップ掲載店",公開,"2017/1/28 13:03","2017/1/28 13:03",0
4779,中山間地振興課,オクシズ地域で行われる行事の年間予定,奥静岡の歳時記,非公開,"2015/10/19 19:18","2015/10/19 19:18",0
4780,中山間地振興課,オクシズの歳時記,オクシズの歳時記.xlsx,公開,"2015/10/20 22:17","2016/3/7 14:04",0
4781,都市計画課,都市計画情報,都市計画情報,公開,"2015/10/22 20:36","2015/10/22 20:36",0
